﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.4 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
701.965,14.64,841.98,812.28,842,806,32.5,1.1,-0.1,-1,0,145,3,72,0.75,0.49,14.87,14.73,14.71,49.5,49.6,87.21,-3.96,-5.42,24.5,192,2919.9,2900.8,1523,21,7.5,7.6,14.7,10.8,10.8,10.8,10.8,10.8,10.8,143,98,-0.1,1,0,0.2,0,0,0,0,0,0,1126.8,0,77,0,108.4,2,70,49.4,0,25.96,26.05,0.03,0,0,0,0
702.147,14.64,841.98,812.28,842,806,32.2,1.1,-0.2,-1,0,145,3,72,0.75,0.49,15.02,14.81,14.71,48.8,48.3,85.09,-3.94,-5.41,24.4,192,2897.1,2900.8,1549,21,9.1,8.6,14.4,8.8,8.8,8.8,8.8,8.8,8.8,140,97.7,-0.2,1,0,0.2,0,0,0,0,0,0,1136.3,0,77,0,107,2,70,48.2,0,25.59,25.65,0.13,0,0,0,0
702.235,14.64,841.98,812.28,842,806,32.2,1.1,-0.3,-1.1,0,145,3,72,0.76,0.52,15.11,14.82,14.7,46.5,46.5,87.75,-3.9,-5.34,24.3,192,2863.8,2900.8,1594,21,11.7,10,13.7,10.4,10.4,10.4,10.4,10.4,10.4,132,97.1,-0.3,1,0,0.2,0,0,0,0,0,0,1146.6,0,77,0,107,2,68,47,0,25.62,25.65,0.31,0,0,0,0
702.351,14.64,841.6,811.9,833,806,31,1.1,-0.3,-1.1,0,145,3,72,0.74,0.51,15.03,14.71,14.71,46.5,45.7,88.31,-3.89,-5.33,24.3,192,2858,2900.8,1620,22,12.6,10.1,13.6,8.8,8.8,8.8,8.8,8.8,8.8,130,96.8,-0.3,1,0,0.2,0,0,0,0,0,0,1146.6,0,77,0,106.2,2,68,46.2,0,25.05,25.02,0.34,0,0,0,0
702.445,14.64,841.6,811.9,833,806,30.2,1.2,-0.4,-1.1,0,145,3,72,0.72,0.51,14.96,14.56,14.71,44.2,43.1,87.07,-3.81,-5.22,23.6,192,2846.3,2900.8,1643,22,13.7,9.2,12.6,8.5,8.5,8.5,8.5,8.5,8.5,122,96.6,-0.6,1,0,0.2,0,0,0,0,0,0,1156.8,0,77,0,102.4,2,68,43.2,0,24.18,24.18,0.36,0,0,0,0
702.535,14.64,841.44,811.69,833,806,31.8,1.2,-0.6,-1.1,0,145,3,72,0.71,0.55,14.78,14.56,14.71,42,42.1,85.11,-3.72,-5.1,22.8,192,2848.6,2900.8,1666,22,13.4,9.3,12,13.8,13.8,13.8,13.8,13.8,13.8,118,96.4,-0.6,1,0,0.2,0,0,0,0,0,0,1156.8,0,77,0,108.4,2,68,43.6,0,27.58,27.8,0.3,0,0,0,0
702.626,14.64,841.44,811.69,833,806,39.2,1.1,-0.3,-0.8,0.3,145,3,72,0.7,0.53,14.64,14.38,14.7,52.5,53.7,85.69,-3.94,-5.41,28.6,192,2847.5,2900.8,1686,22,12.2,8.1,17,15.8,15.8,15.8,15.8,15.8,15.8,124,96.2,0,1.04,0.5,0.3,0,0,0,0,0,0,1156.8,0,77,0,158.6,2,68,69.7,0,38.91,38.72,0.63,0,0,0,0
702.715,14.64,841.6,811.9,833,806,39.2,1,0.3,-0.5,0.3,145,3,72,0.69,0.52,14.53,14.41,14.71,78.8,68,86.23,-3.38,-4.63,45.1,192,2773.1,2901.3,1762,22,11.3,6.5,24.1,-3,-3,-3,-3,-3,-3,188,95.8,0,1.02,0,0.2,0,0,0,0,0,0,1172.5,0,77,0,168.1,2,68,74.7,0,41.81,41.43,-0.19,0,0,0,0
702.870,14.64,841.6,811.9,833,806,38.8,1.1,0,-1,0.1,145,3,72,0.7,0.53,12.86,13.05,14.71,69.8,67.3,83.64,-3.61,-4.95,40,192,3032.7,2901.6,1761,23,1.2,-0.9,20.8,4.5,4.5,4.5,4.5,4.5,4.5,209,95.3,-0.1,1.01,0,0.2,0,0,0,0,0,0,1172.5,0,77,0,157.3,2,68,65.6,0,39.67,39.36,-1.09,0,0,0,0
703.017,14.64,841.77,812.12,833,806,36.1,1.4,-0.1,-1.3,0,145,3,72,0.72,0.54,14.11,14.06,14.71,60.8,59.2,87.65,-3.89,-5.34,35.4,192,3039.9,2904.2,1790,24,2.3,-1.2,17.1,14.5,14.5,14.5,14.5,14.5,14.5,194,94.9,-0.1,1.01,0,0.2,0,0,0,0,0,0,1196.8,0,77,0,137.4,2,68,57.2,0,33.7,33.38,-0.96,0,0,0,0
