﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 00001A841D2801 FlexFuel v1.25 - WBS4Y9C55JAA85401.mhd
1470.041,14.49,649.36,653.32,30.2,66,1.3,-1.1,0,214,3,79,0,0.75,0.73,15.12,14.93,14.38,75.8,74,92.45,-11.44,-11.93,39.8,198,3038.8,2968.8,1618,21,3.7,0.4,20.7,20.4,9.8,12.5,12.5,12.5,12.5,12.5,234,98.4,-1.22,1.02,0,0.2,-2.7,0,0,0,0,0,874.6,63,175,2,75.1,41.27,42.13,-0.54,63,0,0,0,0
1470.151,14.5,649.36,653.32,30.2,66,1.5,-1.3,0,214,3,79,0,0.77,0.73,15.09,14.93,14.51,75,73.5,91.27,-11.64,-12.15,39.9,198,3056.4,2979.1,1652,21,4.5,0.9,19.5,19.4,10.2,12.5,12.5,12.5,12.5,12.5,232,98,-1.42,1.02,0,0.2,-2.3,0,0,0,0,0,883.2,63,176.9,2,74.9,42.02,43.09,-0.53,61,0,0,0,0
1470.232,14.5,657.5,661.59,30.2,66,1.7,-1.5,0,214,3,79,0,0.79,0.73,14.83,14.83,14.51,74.2,72.9,86.92,-11.61,-12.11,40.6,198,3076,2999.5,1684,22,4.4,1.6,18.8,19,10.7,13,13,13,13,13,228,97.4,-1.53,1.02,0,0.2,-2.3,0,0,0,0,0,883.2,63,175,2,74.6,42.49,43.52,-0.56,62,0,0,0,0
1470.372,14.5,657.5,661.59,30.2,66,1.9,-1.6,0,214,3,79,0,0.79,0.74,14.93,14.83,14.58,74.2,72.4,84.17,-11.57,-12.07,41.2,198,3086.6,3013.2,1719,22,5.5,2,18.6,18.6,11.6,13.5,13.5,13.5,13.5,13.5,228,96.9,-1.73,1.02,0,0.2,-1.9,0,0,0,0,0,891,63,170.5,2,73.6,43.14,44.16,-0.5,60,0,0,0,0
1470.482,14.5,657.66,661.59,30.2,66,2,-1.8,0,214,3,79,0,0.82,0.74,14.8,14.91,14.65,72.8,71.4,84.11,-11.26,-11.75,41.9,198,3107.9,3031.2,1771,23,5.4,2.9,18.2,18.1,12.1,14,14,14,14,14,226,96,-1.84,1.02,0,0.2,-1.9,0,0,0,0,0,891,63,165.3,2,72.7,43.73,44.59,-0.54,66,0,0,0,0
1470.562,14.5,657.66,661.59,30.2,66,2,-1.8,0,214,3,79,0,0.79,0.75,14.1,14.9,14.47,72,70.5,88.31,-11.3,-11.79,42,198,3115.3,3029,1800,24,3.1,5.8,18.2,18.1,12.1,14,14,14,14,14,224,95.2,-1.85,1.02,0,0.2,-1.5,0,0,0,0,0,901.4,63,163.6,2,72.2,44.23,45.21,-0.58,65,0,0,0,0
1470.642,14.5,658.35,662.34,30.2,66,2,-1.9,0,214,3,79,0,0.81,0.75,13.96,14.62,14.19,72,70.5,88.92,-11.57,-12.07,42.6,198,3116.4,3029.3,1828,24,3.4,5.3,18.3,18.2,12.5,14,14,14,14,14,221,94.7,-1.86,1.02,0,0.2,-1.5,0,0,0,0,0,901.4,63,163,2,72.1,44.6,45.55,-0.59,66,0,0,0,0
1470.782,14.5,658.35,662.34,30.2,66,2,-1.9,0,214,3,79,0,0.83,0.77,14.34,14.61,14.19,71.2,69.8,88.08,-11.53,-12.03,43,198,3107.8,3027.7,1858,24,5.2,5.4,18.4,18.4,12.5,14,14,14,14,14,220,94.3,-1.85,1.02,0,0.2,-1.5,0,0,0,0,0,901.9,63,158.5,2,71.2,45.13,46.03,-0.54,65,0,0,0,0
1470.862,14.5,660.16,663.94,30.2,66,2,-1.8,0,214,3,79,0,0.83,0.76,14.41,14.67,14.48,70.5,68.9,86.28,-11.59,-12.1,43.3,198,3108.4,3024.8,1896,25,4.5,6.6,18.6,18.6,13.3,14.5,14.5,14.5,14.5,14.5,218,93.6,-1.82,1.02,0,0.2,-1.2,0,0,0,0,0,901.9,63,157.2,2,70.8,45.36,46.26,-0.57,59,0,0,0,0
1470.992,14.5,660.16,663.94,30.2,66,1.9,-1.8,0,214,3,79,0,0.83,0.77,14.39,14.61,14.57,69.8,68.5,86.44,-11.58,-12.08,43.8,198,3105.6,3024,1930,25,4,6.8,18.8,18.7,13.3,14.5,14.5,14.5,14.5,14.5,217,93.3,-1.77,1.02,0,0.2,-1.2,0,0,0,0,0,907.5,63,154.3,2,70,45.8,46.65,-0.42,56,0,0,0,0
