﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.4 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
23.876,14.58,927.28,899.02,923,896,49,2,1.5,3.8,3.3,142,3,68,0.8,0.78,12.71,12.64,14.65,100.5,126.3,79.16,-1.65,-1.97,75.5,196,3092.5,2970,2286,30,0,0,52.8,12.3,13.5,13.5,11.2,13.5,9.7,322,100,2.1,1.45,6.1,7.8,-0.8,0,0,-2.3,0,-3.8,1333.9,0,77,0,310.2,2,66,102.9,0,101.96,101.28,-0.94,0,0,0,0
24.051,14.58,927.28,899.02,923,896,49,2.9,2.5,3.8,6.1,142,3,68,0.79,0.93,13.28,13.12,14.73,103.5,130.5,83.18,-1.79,-2.13,78.3,196,3095.8,2976.2,2340,30,0,0,52.8,12.2,13,13,10.7,13,9.2,328,100,3.7,1.56,7.6,8.9,-0.8,0,0,-1.9,0,-3.4,1360.4,0,77,0,310.2,2,66,111.4,0,111.74,110.88,-0.78,0,0,0,0
24.157,14.58,942.76,914,941,914,48.6,4.6,4.2,3.6,7.7,142,3,68,0.71,0.8,14.02,13.82,14.71,114,138.4,89.74,-0.79,-0.94,89.9,196,3098.8,2988.1,2432,32,0,0,56.1,11.7,12.5,12.5,10.6,12.5,9.1,368,100,4.7,1.61,8.3,9.8,-0.4,0,0,-1.9,0,-3.4,1360.4,0,77,0,310.2,2,66,117.3,0,117.24,116.15,-0.75,0,0,0,0
24.259,14.58,942.76,914,941,914,47.8,5.8,5.4,3,8.4,142,3,68,0.79,0.8,14.15,13.9,14.7,120.8,140.8,86.89,-0.41,-0.49,98.3,196,3103.2,2995.5,2498,33,0,0,57.6,11.6,12,12,10.5,12,9,398,99.3,6,1.65,8.8,9.2,-0.4,0,0,-1.5,0,-3,1391,0,77,0,310.2,2,66,124.1,0,123.99,122.56,-0.66,0,0,0,0
24.346,14.58,959.68,930.87,959,923,47.1,6.9,6.5,2.1,8.9,142,3,68,0.82,0.91,14.13,13.92,14.69,126.8,139.6,83.6,-0.21,-0.25,106.3,196,3099.8,3004.5,2564,34,0,0,58.8,10.6,11,11,9.5,11,8,420,98,7,1.58,7.3,5.2,-0.4,0,0,-1.5,0,-3,1391,0,77,0,310.2,2,66,129.4,0,116.05,113.51,-0.69,0,0,0,0
24.456,14.58,959.68,930.87,959,923,44.7,7.7,7.1,-1.1,6.8,142,3,68,0.84,0.86,14.31,14.02,14.69,129.8,126,83.98,-0.14,-0.17,110.7,194,3116.1,3010.5,2606,34,0,0,43.3,2.6,2.6,2.6,2.6,2.6,2.6,430,78.6,6.1,1.43,5.7,2.8,-0.4,0,0,-1.5,0,-3,1416,0,77,0,263.1,2,66,119.8,0,106.6,103.93,-0.86,0,0,0,0
24.552,14.58,969.04,940.24,968,932,43.5,7.4,5.3,-1.9,5.7,142,3,68,0.79,0.77,14.73,14.59,14.71,115.5,114.9,87.86,-0.63,-0.76,99.2,194,3155.4,3016,2658,35,0,0,26.3,6.2,6.2,6.2,6.2,6.2,6.2,390,78.8,4.5,1.36,4.4,1.4,-0.4,0,0,-1.5,0,-3,1416,0,77,0,250.2,2,66,112.5,0,102.41,99.85,-0.89,0,0,0,0
24.636,14.58,969.04,940.24,968,932,43.1,6.9,3.7,-3.2,4,142,3,68,0.75,0.72,15.09,14.93,14.71,109.5,108.5,90.71,-0.91,-1.09,95.1,194,3142.6,3022.4,2695,36,2,0.8,22.5,5.5,5.5,5.5,5.5,5.5,5.5,362,64.3,2.9,1.25,2.9,0.6,-0.4,0,0,-1.5,0,-3,1423.8,0,77,0,260.7,2,66,106.5,0,99.85,97.42,-0.78,0,0,0,0
24.726,14.58,978.37,949.6,977,941,42.4,5.8,2.3,-3.3,2.7,142,3,68,0.74,0.67,14.58,14.33,14.71,102.8,105,90.4,-1.46,-1.74,91.8,194,3153.8,3030.9,2769,36,2.7,0,22.2,14.4,14.4,14.4,13.5,14.4,12,346,64.8,2.3,1.2,2.2,0.5,-0.4,0,0,-1.2,0,-3,1423.8,0,77,0,271.2,2,66,102.9,0,97.38,94.97,-0.98,0,0,0,0
24.817,14.58,978.37,949.6,977,941,39.2,5.1,2,-3.4,1.6,142,3,68,0.72,0.66,14.14,14.15,14.7,100.5,98.1,88.81,-1.62,-1.93,89.2,194,3161.5,3030.1,2750,37,0,0,22.3,3.6,3.6,3.6,3.6,3.6,3.6,324,71.4,1.3,1.12,1.1,0.9,0,0,0,-1.2,0,-2.7,1423.8,0,77,0,254.6,2,66,95.2,0,90.54,88.11,-0.91,0,0,0,0
24.906,14.58,987.19,958.42,986,950,38,4.7,1.1,-3.7,1.6,142,3,68,0.68,0.62,14.09,13.93,14.7,93,92.5,87.05,-2.36,-2.82,85.5,194,3195.8,3041.4,2847,37,-3.7,-5,21.7,10.1,10.1,10.1,10.1,10.1,10.1,292,75.7,0.8,1.05,0,0.5,0,0,0,-1.2,0,-2.7,1432.4,0,77,0,228.2,2,66,89.5,0,80.08,77.36,-1.16,0,0,0,0
25.000,14.58,987.19,958.42,986,950,30.6,4.5,0.8,-4.4,0.9,142,3,68,0.57,0.54,14.53,14.69,14.71,76.5,68.4,87.54,-3.4,-4.06,69.2,194,3199.2,3022.5,2794,38,0,0,19,1.3,1.3,1.3,1.3,1.3,1.3,234,86.6,0.4,1,0,0.2,0,0,0,-1.2,0,-2.7,1432.4,0,77,0,136.7,2,66,62.2,0,53.92,51.54,-1.6,0,0,0,0
25.087,14.58,995.16,966.52,995,959,30.6,4.8,-0.1,-4.7,0,142,3,68,0.53,0.43,14.56,14.55,14.7,54,52.5,91.43,-5.08,-6.06,50.3,194,3177.3,2955.9,2866,39,0,0.1,14.4,11.9,11.9,11.9,11.9,11.9,11.9,160,90.8,-0.3,1,0,0.2,0,0,0,-1.2,0,-2.7,1427.5,0,77,0,129.5,2,66,51,0,50.76,49.12,-1.15,0,0,0,0
25.176,14.58,995.16,966.52,995,959,30.6,4.3,-0.5,-4.4,0,142,3,68,0.5,0.72,14.84,14.76,14.7,49.5,50.6,93.2,-5.16,-6.16,46,194,3102.1,2945.6,2876,39,1.7,0.8,13.7,22.5,22.5,22.5,21.3,22.5,19.8,148,91.6,-0.6,1,0,0.2,0,0,0,-1.2,0,-2.7,1427.5,0,77,0,129.5,2,66,49.3,0,49.63,48.11,-0.57,0,0,0,0
25.276,14.58,995.16,966.52,995,959,29.8,3.8,-0.7,-3.9,0,142,3,68,0.51,0.69,14.55,14.81,14.71,48.8,48.9,91.78,-5.1,-6.09,45.8,194,2934.4,2940.7,2912,39,1.3,2.7,14,22.4,22.4,22.4,21.8,22.4,20.3,144,92,-0.8,1,0,0.2,0,0,0,-1.2,0,-2.7,1420.7,0,77,0,128.8,2,66,47.5,0,47.92,46.43,0.46,0,0,0,0
25.376,14.58,1001.62,973.18,995,968,29.8,3.4,-0.8,-3.5,0,142,3,68,0.51,0.67,14.28,14.21,14.71,47.2,47.7,86.66,-5.11,-6.1,44.6,194,2858.2,2934,2920,39,0,0,14.3,23.3,23.3,23.3,22.3,23.3,20.8,138,92.3,-0.8,1,0,0.2,0,0,0,-1.2,0,-2.7,1420.7,0,77,0,128.8,2,66,47,0,48.09,46.62,0.61,0,0,0,0
25.476,14.58,1001.62,973.18,995,968,29,3.1,-0.8,-3.1,0,142,3,68,0.5,0.65,14.24,14.2,14.71,45.8,47.1,83.18,-5.09,-6.07,43.8,194,2849.3,2932.7,2932,39,0,0,14.6,23.8,23.8,23.8,23.2,23.8,21.7,134,92.5,-0.7,1,0,0.2,0,0,0,-0.8,0,-2.3,1425,0,77,0,126.2,2,66,44.7,0,45.44,43.98,0.52,0,0,0,0
25.566,14.58,1001.28,973.18,995,968,28.6,2.8,-0.7,-2.9,0,142,3,68,0.51,0.66,14.09,14.19,14.71,43.5,44.1,84.93,-5.04,-6.02,41.9,194,2861.3,2921.3,2952,40,0,0,14.6,22.1,22.1,22.1,22.1,22.1,22.1,124,93.5,-0.7,1,0,0.2,0,0,0,-0.8,0,-2.3,1425,0,77,0,124.4,2,66,44,0,44.3,42.84,0.41,0,0,0,0
25.706,14.58,1001.28,973.18,995,968,28.2,2.7,-0.8,-2.7,0,142,3,68,0.51,0.66,14.25,14.45,14.7,42.8,43,88.4,-5.02,-5.99,41.2,194,2855.1,2915.3,2961,40,0,0,14.3,20.8,20.8,20.8,20.8,20.8,20.8,120,93.8,-0.9,1,0,0.2,0,0,0,-0.8,0,-2.3,1427.7,0,77,0,122.1,2,66,41.1,0,43.5,42.2,0.47,0,0,0,0
25.796,14.58,1001.62,973.69,995,968,27.8,2.5,-1,-2.5,0,142,3,68,0.53,0.67,14.09,14.27,14.71,40.5,42.1,90.33,-4.97,-5.93,39.1,194,2846.2,2911.1,2981,40,0,0,13.8,26,26,26,26,26,24.6,110,94.1,-1,1,0,0.2,0,0,0,-0.4,0,-1.9,1427.7,0,77,0,122.1,2,66,40.5,0,43.19,41.91,0.47,0,0,0,0
25.956,14.58,1004.14,976.23,1004,968,27.8,2.3,-1,-2.3,0,142,3,68,0.55,0.67,13.92,14.09,14.71,39.8,41.7,88.14,-4.9,-5.85,39.1,194,2841.9,2909.1,3002,40,0,0,14,26.5,26.5,26.5,26.5,26.5,25.1,108,94.2,-1,1,0,0.2,0,0,0,-0.4,0,-1.9,1431,0,77,0,122.1,2,66,40.4,0,43.07,41.79,0.46,0,0,0,0
26.057,14.58,1004.14,976.23,1004,968,27.8,2.1,-0.9,-2.1,0,142,3,68,0.56,0.69,13.79,13.98,14.71,40.5,41.4,85.59,-4.86,-5.8,39.6,194,2840.6,2907.5,3021,40,0,0,14.3,26.5,26.5,26.5,26.5,26.5,25.5,108,94.3,-0.9,1,0,0.2,0,0,0,0,0,-1.5,1436.4,0,78,0,122.1,2,66,40.5,0,43.11,41.77,0.48,0,0,0,0
26.161,14.58,1005.21,977.49,1004,977,27.8,2.1,-1,-2,0,142,3,68,0.57,0.7,13.83,14.04,14.71,39.8,41.3,86.37,-4.83,-5.76,39.6,194,2845.9,2907,3034,40,-5.7,-4.3,14.3,27,27,27,27,27,25.5,108,94.3,-1,1,0,0.2,0,0,0,0,0,-1.5,1436.4,0,78,0,122.1,2,66,40.3,0,43.32,42,0.4,0,0,0,0
26.260,14.58,1005.21,977.49,1004,977,28.2,2,-1,-2,0,142,3,68,0.6,0.72,14.31,14.44,14.71,39.8,41.3,87.11,-4.78,-5.7,39.5,194,2852.1,2907,3047,41,-6.2,-4.6,14.4,27,27,27,27,27,25.5,108,94.3,-1,1,0,0.2,0,0,0,0,0,-1.2,1437.8,0,78,0,126.6,2,66,42,0,48.39,47.2,0.48,0,0,0,0
26.366,14.58,1006.47,978.96,1004,977,47.5,1.6,-0.3,0.4,0,142,3,68,0.6,0.72,14.69,14.73,14.71,61.5,66.9,87.07,-4.64,-5.53,61.3,194,2840,3032.6,3088,41,-3.8,-2,27,21,21,21,21,21,19.8,140,90.3,0.8,1.52,8.8,14.1,0,0,0,-1.5,0,-1.2,1437.8,0,78,0,281.3,2,66,85.6,0,134.33,134.79,0.98,0,0,0,0
26.469,14.58,1006.47,978.96,1004,977,64.7,1.5,1.1,11.8,8.8,142,3,68,0.59,0.71,13.73,13.49,14.71,92.2,156.6,77.55,-2.02,-2.41,93.9,192,3316.4,3083.3,3154,42,0,0,62.3,16.7,16.7,16.7,15.5,16.7,15.8,273,100,1.7,1.95,12.5,24.3,0,0,0,-1.5,0,-0.8,1468.2,0,78,0,310.1,2,66,97.2,0,172.94,174.64,-0.73,0,0,0,0
26.556,14.58,1010.1,982.72,1004,977,64.7,2.9,2.5,9.6,12.3,142,3,68,0.83,0.74,13.17,13.08,14.7,100.5,163.9,73.93,-1.33,-1.59,103.2,192,3167.8,3083.8,3180,42,0,0,63.2,16,16,16,14.5,16,15.2,316,100,3.2,1.91,12.2,24.2,0,0,0,-1.5,0,-0.8,1468.2,0,78,0,310.3,2,66,106,0,177.12,177.99,-0.89,0,0,0,0
26.646,14.58,1010.1,982.72,1004,977,64.3,4.6,4.1,8.1,12.2,142,3,68,0.96,1.04,13.45,13.32,14.71,111.8,164.2,79.28,-0.62,-0.74,116.6,192,3210.6,3090.9,3234,42,0,0,61.6,14,14,14,12.5,14,13.2,356,98.6,5,1.92,12.4,22.3,0,0,0,-1.2,0,-0.8,1508.2,0,78,0,310.3,2,66,118,0,179.07,179.02,-0.82,0,0,0,0
26.777,14.58,1017.48,990.27,1013,986,63.5,6.4,5.9,6.4,12.4,142,3,68,1.17,0.87,13.91,13.77,14.7,123,162.5,89.44,-0.27,-0.33,130.2,192,3197.3,3097.5,3282,43,0,0,59.9,14,14,14,12.8,14,13.2,406,95.6,6.8,1.91,12.2,19,0,0,0,-1.2,0,-0.4,1508.2,0,78,0,310.3,2,66,128.7,0,181.96,180.71,-0.67,0,0,0,0
26.866,14.58,1017.48,990.27,1013,986,55.3,8.7,8.1,3,12.1,142,3,68,1.18,1.04,14.04,13.86,14.7,135.8,157,92.87,-0.06,-0.07,149.5,192,3202.1,3109,3375,44,0,0,57.4,13,13,13,11.8,13,12.6,464,90.6,8.9,1.81,10.9,12.4,0,0,0,-1.2,0,-0.4,1545.1,0,78,0,310.3,2,66,140.5,0,179.25,176.28,0.55,0,0,0,0
26.983,14.58,1041.62,1014.19,1040,1013,52.9,9.4,9,1.3,10.9,142,3,68,1.25,1.01,14.38,14.21,14.69,141,151.8,88.27,-0.03,-0.03,158.6,192,2967.3,3116.1,3432,45,0,0,56.3,12,12,12,10.8,12,11.6,489,88.5,9,1.79,10.7,11.6,0,0,0,-0.8,0,-0.4,1545.1,0,78,0,310.3,2,66,141.8,0,182.63,179.16,0.77,0,0,0,0
27.082,14.58,1050.76,1023.76,1049,1022,51.8,10.1,9.6,0.7,10.7,142,3,68,1.24,0.99,14.32,14.11,14.69,144.8,151.4,80.29,-0.01,-0.02,168.1,192,3005.5,3127.4,3520,46,0,0,58.5,12.5,12.5,12.5,11.7,12.5,12.1,502,87.8,9.9,1.79,10.6,10.8,0,0,0,-0.8,0,0,1574.6,0,78,0,310.3,2,66,146.9,0,189.12,184.97,0.85,0,0,0,0
27.187,14.58,1050.76,1023.76,1049,1022,50.6,10.6,10.1,0.3,10.6,142,3,68,1.23,0.98,14.39,14.15,14.69,147.8,151.5,82.09,0,-0.01,175.4,192,3011.2,3135.9,3586,47,0,0,59.7,12,12,12,11.2,12,12,514,86.4,10.5,1.78,10.5,9.7,0,0,0,-0.8,0,0,1574.6,0,78,0,310.3,2,66,150.7,0,193.74,189.14,0.82,0,0,0,0
27.291,14.58,1060.81,1034.24,1058,1031,49.8,11,10.5,-0.3,10.5,142,3,68,1.18,0.99,14.43,14.27,14.69,151.5,151.3,87.18,0,0,184.7,192,3024.6,3149.4,3683,48,0,0,61.5,12,12,12,11.2,12,12,524,83.4,10.6,1.77,10.3,9.3,0,0,0,-0.4,0,0,1599.4,0,78,0,310.3,2,66,151.9,0,196.71,191.82,0.79,0,0,0,0
27.386,14.58,1060.81,1034.24,1058,1031,46.7,11.1,10.6,-1.3,10.5,142,3,68,1.29,0.98,14.42,14.17,14.69,151.5,145.3,89.81,0,0,185.8,192,3042,3151.5,3700,49,0,0,57.6,3.9,3.9,3.9,3.9,3.9,3.9,512,75.3,9,1.64,8.4,6.4,0,0,0,-0.4,0,0,1599.4,0,78,0,310.3,2,66,141.9,0,183.53,178.27,0.77,0,0,0,0
27.476,14.58,1071.27,1044.99,1067,1040,46.7,10.8,7.8,-2.9,8.6,142,3,68,1.24,0.99,14.43,14.11,14.69,134.2,136.4,89.65,-0.01,-0.02,170.8,192,3080.3,3167,3826,50,0,0,31.6,12.5,12.5,12.5,12.5,12.5,12.5,470,69.2,7.3,1.6,7.9,6.4,0,0,0,-0.4,0,0,1617.1,0,78,0,309.9,2,66,131.8,0,183.56,179.38,0.46,0,0,0,0
27.599,14.58,1071.27,1044.99,1067,1040,46.7,9.3,7.4,-1.5,7.9,142,3,68,1.15,0.81,14.21,13.95,14.7,132.8,135.4,89.76,-0.02,-0.03,168.4,192,3090.2,3168.9,3838,51,0,0,37,15,15,15,14.6,15,15,457,74.7,7.9,1.6,7.9,7,0,0,0,-0.4,0,0,1617.1,0,78,0,310.2,2,66,135.4,0,185.91,181.33,0.62,0,0,0,0
27.856,14.58,1082.28,1056.34,1076,1049,46.7,8.4,7.7,-0.5,7.9,142,3,68,1.13,0.89,14.56,14.52,14.69,134.2,135.6,88.62,-0.01,-0.02,176,192,3125.9,3181,3916,52,-2.4,-4.2,53.3,14.4,14.4,14.4,14.4,14.4,14.4,468,76.6,7.3,1.63,8.3,9.2,0,0,0,-0.4,0,0,1640.3,0,78,0,310.3,2,66,132,0,203.17,198.92,0.5,0,0,0,0
27.946,14.58,1092.54,1066.96,1085,1067,91.8,7.7,7.3,11.2,10.6,140,3,66,1.23,0.99,14.21,14.31,14.69,132,185.9,86.2,0,-0.01,181.5,192,3156.2,3246.3,4096,54,-3.4,-5.3,67.2,15.8,15.8,15.8,15.8,15.8,15.8,455,100,7.9,2.89,25.1,49.1,0,0,0,0,0,0,1640.3,0,78,0,310.3,2,66,135.9,0,338.33,346.23,0.79,0,0,0,0
28.036,14.58,1092.54,1066.96,1085,1067,100,9.6,9.1,16.7,22.5,140,3,66,0.71,0.9,12.65,12.35,14.7,142.5,243.6,84.35,0,0,197.9,192,3160.4,3271.5,4152,55,0,0,77.6,11.5,11.5,11.5,11.5,11.5,11.5,468,100,11,2.92,25.6,49.6,0,0,0,0,0,0,1663,0,78,0,310.3,2,66,156.4,0,354.39,360.93,0.94,0,0,0,0
28.126,14.58,1103.34,1078.11,1103,1076,100,13.8,13.1,12.4,22.5,140,3,66,0.78,0.96,12.46,12.31,14.66,168.8,245,79.1,0.01,0.01,239.3,192,3185.3,3334.6,4260,55,0,0,77.8,7,7,7,7,7,7,530,96.7,15.3,2.93,25.7,50,0,0,0,0,0,0,1663,0,78,0,310.3,2,66,183.6,0,364.34,367.22,1.08,0,0,0,0
28.286,14.58,1103.34,1078.11,1103,1076,100,17.8,17.1,8.7,22.5,140,3,66,0.95,1.28,12.04,12.19,14.23,191.2,245,76.51,0.01,0.01,283.4,192,3192.7,3372.9,4340,57,-13.8,-13.3,75.9,5.5,5.5,5.5,5.5,5.5,5.5,623,96.3,21.4,2.92,25.6,43.6,0,0,0,0,0,0,1708.3,0,78,0,310.3,2,66,221.1,0,387.31,384.63,1.6,0,0,0,0
28.381,14.58,1115.74,1091.1,1112,1085,100,22.5,22,3.4,22.5,140,3,66,1.03,0.8,13.89,13.75,14.05,191.2,245,80.64,0.01,0.01,346.4,192,3263.2,3518.3,4551,58,-11.3,-12.3,77.2,5.5,5.5,5.5,5.5,5.5,5.5,684,90.1,22.6,2.92,25.6,44.5,0,0,0,0,0,0,1708.3,0,78,0,310.3,2,66,228.1,0,405.38,402.11,1.62,0,0,0,0
28.466,14.58,1115.74,1091.1,1112,1085,100,23.6,22.5,2.3,22.5,140,3,66,1.37,0.82,14.01,13.99,14.15,191.2,245,86.08,0.01,0.01,364.8,192,3343.8,3585.3,4648,59,-11.8,-12.7,81.1,6.5,6.5,6.5,6.5,6.5,6.5,706,90.4,23.4,2.93,25.7,45.3,0,0,0,0,0,0,1739.7,0,78,0,310.3,6,66,232.9,0,417.59,414.15,2.05,0,0,0,0
28.556,14.58,1129.78,1105.65,1121,1103,100,24.1,22.5,1.8,22.5,140,3,66,0.61,0.84,14.13,13.97,14.22,191.2,245,88.69,0.01,0.01,384.8,192,3432.5,3760.2,4852,60,-12,-13.6,84.1,8,8,8,8,8,8,718,90.8,23.8,2.94,25.7,48.2,0,0,0,0,0,0,1739.7,0,78,0,310.3,6,66,235.4,0,434.75,431.51,2.33,0,0,0,0
28.646,14.58,1129.78,1105.65,1121,1103,100,24.4,22.5,1.3,22.5,140,3,66,0.63,0.85,14.09,14.05,14.19,191.2,245,87.88,0.01,0.01,392.1,192,3551.7,3862.4,4944,62,-12.6,-13.8,87.8,7.5,7.5,7.5,7.5,7.5,7.5,718,89.5,24.1,2.94,25.8,47.7,0,0,0,0,0,0,1758,0,78,0,310.3,6,66,236.8,0,435.36,431.75,1.88,0,0,1,0
28.766,14.58,1145.26,1121.68,1139,1121,100,25,22.5,1.1,22.5,140,3,66,0.63,0.98,14.21,14.21,14.11,191.2,245,87.56,0.01,0.01,395.5,192,3592.4,3874.9,4962,63,-11.4,-12.6,90.5,6.8,6.8,6.8,6.8,6.8,6.8,720,90.9,24.5,2.95,25.8,48.5,0,0,0,0,0,0,1758,0,78,0,310.3,6,66,239.1,0,446.26,442.54,2.27,1,1,1,0
28.856,14.58,1145.26,1121.68,1139,1121,100,24.9,22.5,0.9,22.5,140,3,66,0.6,0.92,14.04,14.07,14.11,191.2,245,87.82,0.01,0.01,418.3,192,3587.3,3916,5180,65,-11.2,-12.1,93.4,9.1,9.1,9.1,9.1,9.1,9.1,728,89.7,24.5,2.95,25.9,49.7,0,0,0,0,0,0,1771.5,0,78,0,310.3,6,66,238.7,0,458.72,455.26,2.2,1,1,1,0
28.948,14.58,1159.48,1136.62,1157,1130,100,24.9,22.5,1,22.5,140,3,66,0.68,0.93,14,14.03,14.15,191.2,245,86.37,0.01,0.01,418.8,192,3606.5,3916,5204,66,-11.3,-12.6,95,10.9,10.9,10.9,10.9,10.9,10.9,742,90.2,24.4,2.96,25.9,50.8,0,0,0,0,0,0,1771.5,0,78,0,310.3,6,66,237.8,0,464.14,460.74,2.13,1,1,1,0
29.036,14.58,1159.48,1136.62,1157,1130,100,24.7,22.5,1.2,22.5,140,3,66,0.61,1.07,13.93,14.02,14.15,191.2,244.4,86.59,0.01,0.01,423.8,192,3609.6,3916,5296,67,-11.8,-12.9,96.2,12.8,12.8,12.8,12.8,12.8,12.8,750,90.4,24.3,2.93,25.5,51.1,0,0,0,0,0,0,1782.7,0,78,0,310.3,6,66,236.7,0,472.22,468.35,2.12,1,1,1,0
29.126,14.58,1171.35,1148.85,1166,1148,100,24.4,22.5,1.1,22.5,140,3,66,0.67,1.15,13.89,13.92,14.1,191.2,241.7,88.5,0.01,0.01,430.8,192,3601.5,3916,5482,68,-12.4,-13.4,97.2,13.8,13.8,13.8,13.8,13.8,13.8,749,89.9,23.8,2.91,25.2,50.9,0,0,0,0,0,0,1782.7,0,78,0,310.3,6,64,233.7,0,474.1,470.13,2.33,1,1,1,0
29.243,14.58,1171.35,1148.85,1166,1148,100,24.1,22.5,0.6,22.5,138,3,66,0.71,1.07,13.9,13.92,13.98,191.2,235.6,89.29,0.01,0.01,416.7,192,3596.7,3916,5464,70,-12.3,-13.3,97.7,13.7,13.7,13.7,13.7,13.7,13.7,740,89.1,23.5,2.74,22.9,38,0,0,0,0,0,0,1782.7,0,78,0,310.3,6,64,231.8,0,434.28,428.59,2.07,1,1,1,0
29.337,14.58,1181.8,1160.2,1175,1157,100,23.2,22.5,-0.4,22.5,138,3,66,0.69,1,14.11,14.11,13.81,191.2,226.3,90.11,0.01,0.01,412.2,192,3613.3,3916,5552,71,-10.1,-10.9,98.4,14.3,14.3,14.3,14.3,14.3,14.3,724,87.3,22.5,2.86,24.5,51.1,0,0,0,0,0,0,1785.6,0,77,0,310.3,6,64,225.3,0,466.22,462.31,2.3,1,1,1,0
29.427,14.58,1181.8,1160.2,1175,1157,100,23.3,22.5,2.3,22.5,138,3,66,0.72,1.02,13.73,13.62,13.73,191.2,240.8,89.75,0.01,0.01,409.1,192,3562.7,3916,5676,72,-10.1,-11.4,98.8,14.4,14.4,14.4,14.4,14.4,14.4,717,98,23.6,2.97,26.1,54.7,0,0,0,0,0,0,1791.5,0,77,0,310.2,6,64,232,0,478.56,474.87,2.64,0,0,0,0
29.551,14.58,1191.88,1170.5,1184,1166,100,24.8,22.5,1.6,22.5,138,3,66,0.8,1.03,12.91,12.81,13.58,191.2,244.6,86.38,0.01,0.01,434.6,192,3528.8,3916,5644,73,-14.3,-16.4,99.1,14.5,14.5,14.5,14.5,14.5,14.5,740,94.2,24.4,2.98,26.2,53.1,0,0,0,0,0,0,1791.5,0,77,0,310.3,6,64,236.5,0,487.79,483.54,2.55,0,0,0,0
29.651,14.58,1191.88,1170.5,1184,1166,100,24.3,22.5,1.8,22.5,138,3,66,0.77,1.23,13.47,13.6,13.65,191.2,244.7,87.54,0.01,0.01,438.4,192,3568.4,3916,5786,75,-14.2,-15.6,99.3,15,15,15,15,15,15,738,91.5,23.4,2.97,26.1,54.7,0,0,0,0,0,0,1800.3,0,77,0,310.3,6,64,228.3,0,495.72,491.81,2.33,0,0,0,0
29.747,14.58,1200.7,1179.82,1193,1175,100,23.6,22.5,2.5,22.5,138,3,66,0.79,1.16,13.73,13.73,13.55,191.2,245,90.11,0.01,0.01,425.8,192,3585.8,3916,5844,76,-12.9,-14.3,99.5,15,15,15,15,15,15,716,92.8,22.9,2.98,26.2,55.8,0,0,0,0,0,0,1800.3,0,77,0,310.3,6,64,222.8,0,495.1,492.3,2.29,0,0,0,0
29.836,14.59,1200.7,1179.82,1193,1175,100,23.4,22.5,2.8,22.5,138,3,66,0.83,1.17,13.73,13.73,13.53,191.2,245,90.2,0.01,0.01,427.1,192,3588.3,3916,5960,78,-11.7,-12.9,99.6,15,15,15,15,15,15,704,92.1,22.7,2.99,26.3,56.5,0,0,0,0,0,0,1804.5,0,77,0,310.3,6,64,220.5,0,510.05,507.68,2.27,0,0,0,0
29.927,14.59,1209.15,1188.64,1202,1184,100,23,22.5,3.2,22.5,138,3,66,0.84,1.16,13.59,13.65,13.52,191.2,245,89.94,0.01,0.01,427.2,192,3566.6,3916,6073,78,-11.6,-12.4,99.7,15.5,15.5,15.5,15.5,15.5,15.5,693,91.6,22.5,3.01,26.6,57.9,0,0,-2.3,0,0,0,1804.5,0,77,0,310.3,6,66,216.8,0,510.05,508.2,2.45,0,0,0,0
