﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.4 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
4101.048,14.61,898.81,878.14,896,878,33.7,0.8,-0.1,-0.6,0,151,2,79,0.64,0.6,14.79,14.53,14.71,52.5,51.3,87.82,-4.86,-5.55,36.6,198,2859.3,2917.5,2137,19,-0.7,-0.7,20,18,18,18,18,18,18,162,95.5,-0.3,1,0,0.2,0,0,0,0,0,0,1256.7,0,78,0,119.1,2,68,49.8,0,35.5,35.71,0.32,0,0,0,0
4101.143,14.61,898.81,878.14,896,878,30.2,0.9,-0.5,-0.8,0,151,2,79,0.66,0.6,14.68,14.6,14.71,46.5,49.9,88.91,-4.88,-5.58,32.6,198,2866,2915.5,2156,19,-0.4,-0.6,16.2,21,21,21,21,21,21,144,95.4,-0.5,1,0,0.2,0,0,0,0,0,0,1256.7,0,78,0,116.3,2,68,46.7,0,34.45,34.74,0.36,0,0,0,0
4101.303,14.61,902.98,881.94,896,878,28.2,1,-0.6,-0.9,0,151,2,79,0.69,0.6,14.82,14.72,14.71,43.5,43.8,88.43,-4.85,-5.55,31.4,198,2858.6,2909.9,2206,19,0.4,0.9,14.3,21.5,21.5,21.5,21.5,21.5,21.5,135,95.4,-0.8,1,0,0.2,0,0,0,0,0,0,1263.6,0,78,0,103.2,2,68,38.4,0,28.41,28.59,0.32,0,0,0,0
4101.403,14.61,904.59,883.2,896,878,16.1,1.1,-0.9,-0.9,0,151,2,79,0.71,0.58,14.71,14.62,14.71,33,32,85.67,-4.62,-5.28,24.5,198,2854.4,2852.3,2259,20,0.8,1.3,11.5,26,26,26,26,26,26,103,98.7,-0.9,1,0,0.2,0,0,0,0,0,0,1262.8,0,78,0,59.3,2,68,22.1,0,13.59,13.17,-0.66,0,0,0,0
4101.513,14.61,904.59,883.2,896,878,14.9,1.1,-0.8,-1,0,151,3,79,0.72,0.63,14.56,14.39,14.71,18,17,87.28,-0.82,-1.87,13.4,198,2844.6,2715.5,2234,20,0.2,0,6,33,33,33,33,33,33,54,100,-1.1,1,0,0.2,0,0,0,0,0,0,1262.8,0,78,0,42.5,2,68,18,0,13.08,13.18,-0.98,0,0,4,0
4101.603,14.61,903.87,882.48,896,878,14.9,0.9,-1.2,-0.8,0,151,3,79,0.74,0.61,14.45,14.32,14.7,17.2,17.6,91.04,-0.47,-1.71,12,198,2749.1,2618,2151,21,0,0,5.1,-8,-8,-8,-8,-8,-8,0,100,-1.3,1,0,0.2,0,0,0,0,0,0,1238.5,0,78,0,40.5,2,68,17.3,0,12.19,12.32,-0.89,0,0,4,0
4101.693,14.61,903.87,882.48,896,878,14.9,0.9,-1.3,-0.8,0,151,3,79,0.71,0.56,14.53,14.47,14.71,16.5,17.2,91.42,1,-1.08,11.1,198,2672.3,2542.8,2002,21,0,0,4.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-20,100,-1.3,1,0,0.2,0,0,0,0,0,0,1238.5,0,78,0,37.8,2,68,17,0,11.42,11.56,-0.87,0,0,4,0
4101.823,14.61,903.87,882.48,896,878,14.9,0.8,-1.4,-0.7,0,151,3,79,0.67,0.53,14.79,14.58,14.71,17.2,16.9,90.17,1.24,-1.23,10.4,198,2589.2,2463,1856,21,0.8,0.4,4.6,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,-20,100,-1.4,1,0,0.2,0,0,0,0,0,0,1228.1,0,78,0,34.1,2,68,16.7,0,10.25,10.34,-0.9,0,0,4,0
4101.933,14.61,900.28,879.03,896,878,14.9,0.7,-1.5,-0.6,0,151,3,79,0.62,0.48,14.83,14.55,14.71,16.5,16.8,88.84,1.47,-1.45,9.4,196,2493.6,2365,1698,21,2,0.1,4.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-17,100,-1.5,1,0,0.2,0,0,0,0,0,0,1228.1,0,78,0,33.2,2,68,17.3,0,9.8,9.9,-0.88,0,0,4,0
4102.084,14.61,887.85,867.54,887,860,14.9,0.6,-1.5,-0.6,0,151,3,79,0.58,0.46,14.72,14.45,14.71,16.5,16.9,87.99,1.55,-1.53,9.1,196,2420.8,2292.2,1653,21,1.8,0,3.9,2.9,2.9,2.9,2.9,2.9,2.9,-2,100,-1.6,1,0,0.2,0,0,0,0,0,0,1227,0,78,0,32.8,2,68,17.3,0,9.67,9.77,-0.9,0,0,4,0
4102.183,14.61,887.85,867.54,887,860,21.6,0.6,-1.7,-0.5,0,151,3,79,0.53,0.39,14.51,14.24,14.71,19.5,20.1,86.67,1.2,-1.57,10.4,196,2299.3,2173.2,1622,21,0.5,0,4.3,12.2,12.2,12.2,12.2,12.2,12.2,20,100,-1.7,1,0,0.2,0,0,0,0,0,0,1230.3,0,78,0,41.6,2,68,22.4,0,12.76,12.94,-0.82,0,0,4,0
4102.290,14.61,868.77,849.87,860,842,25.9,0.6,-1.7,-0.4,0,151,3,79,0.52,0.38,14.45,14.16,14.71,24.8,24.5,85.66,-1.04,-2.18,13.1,196,2204.2,2091.6,1600,21,0.1,-3.3,5.7,16.2,16.2,16.2,16.2,16.2,16.2,40,100,-1.7,1,0,0.2,0,0,0,0,0,0,1230.3,0,78,0,51,2,68,27.4,0,15.37,15.56,0.63,0,0,4,0
4102.383,14.61,868.77,849.87,860,842,27.5,0.5,-1.6,-0.4,0,151,3,79,0.52,0.38,14.27,14.09,14.71,30,31.4,83.34,-2.94,-3.36,15.6,196,2209.9,2598.1,1580,21,-2.2,-3.8,7.7,24.7,24.7,24.7,24.7,24.7,24.7,70,100,-1.5,1,0,0.2,0,0,0,0,0,0,1240.9,0,78,0,67.3,2,68,33.5,0,18.08,18.24,2.17,0,0,0,0
4102.473,14.61,861.76,843.37,860,842,27.8,0.5,-1.5,-0.4,0,151,3,79,0.53,0.41,14.03,13.96,14.71,32.2,33.6,79.63,-3.47,-3.97,17,196,2562.4,2783.6,1611,21,-3.9,-5.1,8.2,23.7,23.7,23.7,23.7,23.7,23.7,86,100,-1.5,1,0,0.2,0,0,0,0,0,0,1240.9,0,78,0,70.1,2,68,31.4,0,18.91,19.09,0.99,0,0,0,0
4102.596,14.61,861.76,843.37,860,842,27.8,0.5,-1.4,-0.4,0,151,3,79,0.54,0.45,14.31,14.34,14.72,32.2,34.3,82.34,-3.43,-3.93,16.9,196,2751.6,2850.4,1592,21,-3,-3.8,8.3,27.5,27.5,27.5,27.5,27.5,27.5,88,100,-1.4,1,0,0.2,0,0,0,0,0,0,1250.8,0,78,0,72.9,2,68,32.8,0,18.78,18.95,0.33,0,0,0,0
4102.693,14.61,861.94,843.58,860,842,27.8,0.5,-1.4,-0.4,0,151,3,79,0.55,0.48,14.55,14.27,14.71,32.2,34.2,90.18,-3.46,-3.96,16.9,196,2838.7,2836.2,1609,22,-2.3,-5.2,8.4,27.5,27.5,27.5,27.5,27.5,27.5,88,100,-1.3,1,0,0.2,0,0,0,0,0,0,1250.8,0,78,0,76.6,2,68,32.6,0,18.86,19.06,-0.07,0,0,0,0
4102.793,14.61,861.94,843.58,860,842,27.8,0.5,-1.3,-0.4,0,151,3,79,0.57,0.5,14.47,13.89,14.71,32.2,33.8,91.34,-3.54,-4.05,17.2,196,2841.1,2823.4,1618,22,-2.7,-8.1,8.6,27.5,27.5,27.5,27.5,27.5,27.5,88,99.9,-1.3,1,0,0.2,0,0,0,0,0,0,1255.8,0,78,0,78.7,2,68,33.1,0,18.91,19.04,-0.22,0,0,0,0
4102.953,14.61,881.94,861.76,878,860,27.8,0.5,-1.3,-0.4,0,151,3,79,0.58,0.5,14.37,13.76,14.71,33,33.7,88.53,-3.62,-4.14,17.4,196,2847.5,2807.8,1633,22,-4.3,-9.6,8.7,27,27,27,27,27,27,90,99.6,-1.3,1,0,0.2,0,0,0,0,0,0,1258.2,0,78,0,78.7,2,68,32.8,0,19.01,19.13,-0.28,0,0,0,0
4103.044,14.61,891.84,871.14,887,869,27.8,0.5,-1.3,-0.4,0,151,3,79,0.58,0.51,14.52,14.16,14.71,32.2,33.5,84.67,-3.63,-4.15,17.5,194,2820.9,2788.3,1653,22,-3.9,-9.1,8.8,27.5,27.5,27.5,27.5,27.5,27.5,89,99.3,-1.4,1,0,0.2,0,0,0,0,0,0,1258.2,0,78,0,80.3,2,68,33.1,0,19.12,19.23,-0.24,0,0,0,0
4103.213,14.61,891.84,871.14,887,869,27.8,0.5,-1.4,-0.4,0,151,3,79,0.58,0.52,14.74,14.51,14.71,32.2,33.4,84.83,-3.67,-4.19,17.6,194,2803.9,2774.5,1672,22,-2,-7.5,8.8,27.5,27.5,27.5,27.5,27.5,27.5,90,99.1,-1.4,1,0,0.2,0,0,0,0,0,0,1258.7,0,78,0,80.3,2,68,32.7,0,19.14,19.24,-0.22,0,0,0,0
4103.324,14.61,892.02,871.3,887,869,27.8,0.5,-1.3,-0.4,0,151,3,79,0.58,0.54,14.95,14.89,14.71,31.5,33,88.66,-3.66,-4.18,17.6,194,2780.7,2752.7,1696,22,0.6,-4,8.9,27.5,27.5,27.5,27.5,27.5,27.5,88,98.8,-1.3,1,0,0.2,0,0,0,0,0,0,1258.7,0,78,0,81.9,2,68,32.3,0,19.33,19.43,-0.2,0,0,0,0
4103.728,14.61,892.36,871.3,887,869,27.8,0.5,-1.3,-0.4,0,151,3,79,0.58,0.54,14.9,14.86,14.71,32.2,32.9,89,-3.72,-4.26,17.9,194,2756.2,2742.1,1708,23,1.3,-3.7,9.1,27.5,27.5,27.5,27.5,27.5,27.5,88,98.7,-1.3,1,0,0.2,0,0,0,0,0,0,1260.9,0,78,0,87.2,2,68,33.5,0,22.47,22.69,1.3,0,0,0,0
4103.823,14.61,892.36,871.14,887,869,46.7,0.3,0,0.3,0,151,3,79,0.58,0.57,14.78,14.48,14.71,61.5,58.9,86.46,-4.99,-5.71,35.4,194,2821.6,2902.3,1782,24,2.6,-3.5,29.9,14.3,14.3,14.3,14.3,14.3,14.3,124,97.9,0.1,1.06,0.8,0.3,0,0,0,0,0,0,1265.7,0,78,0,175.6,2,68,79.9,0,46.77,46.54,0.83,0,0,0,0
4103.932,14.61,892.36,871.14,887,869,52.2,0.3,0.1,0.7,0.8,151,3,79,0.6,0.64,13.71,14.26,14.71,91.5,85.2,84.73,-3.39,-3.88,54.9,194,2853.8,2912.3,1854,24,0,0,42.1,12.4,12.4,12.4,12.4,12.4,12.4,229,97.4,0.2,1.1,1.5,0.6,0,0,0,-3,0,0,1265.7,0,78,0,304.8,2,68,91.1,0,70,70.6,-0.36,0,0,0,0
4104.026,14.61,892.53,871.3,887,869,52.2,0.6,0.3,2.9,1,151,3,79,0.88,0.76,11.71,12.09,14.7,87.8,110.6,81.15,-3.23,-3.69,51.9,194,3034.3,2913.4,1829,24,0,0,48.8,12,12,12,8.6,12,12,288,100,0.4,1.26,3.5,3.5,0,0,0,-3.4,0,0,1286.2,0,78,0,310.2,2,68,86.2,0,68.79,69.89,-0.95,0,0,0,0
4104.142,14.61,892.53,871.3,887,869,52.2,0.8,0.5,2.8,3.5,151,3,79,1.2,1.06,11.59,12.12,14.7,85.5,110.1,83.02,-3.52,-4.03,52.5,194,3047.3,2918.9,1896,25,0,0,47,13,13,13,10,13,13,272,100,0.7,1.26,3.5,3.5,0,0,0,-3,0,0,1286.2,0,78,0,310.2,2,68,86.5,0,71.55,72.66,-0.95,0,0,0,0
4104.283,14.61,895.06,873.28,887,869,51.8,1.2,0.9,2.5,3.4,151,3,79,1.4,1.21,12.6,13.12,14.7,87,109.8,88.91,-3.38,-3.86,54.8,194,3044.8,2924.2,1942,25,0,0,47.1,13,13,13,10,13,13,274,100,1.2,1.27,3.5,3.2,0,0,0,-2.7,0,0,1308.7,0,78,0,310.2,2,68,90.3,0,74.17,75.1,-0.85,0,0,0,0
4104.373,14.61,895.06,873.28,887,869,51.8,1.7,1.3,2,3.5,151,3,79,0.67,1.32,13.03,13.6,14.7,91.5,109.2,87.85,-2.91,-3.32,59.4,194,3052,2933.9,2010,26,0,0,46.9,13,13,13,10.3,13,13,284,99.4,1.6,1.26,3.4,2.8,0,0,0,-2.7,0,0,1339.7,0,78,0,310.2,2,68,93.9,0,75.75,76.51,-0.85,0,0,0,0
4104.483,14.61,916.32,892.69,914,887,51.8,2.1,1.7,1.5,3.4,151,3,79,0.59,0.71,13.25,13.67,14.71,95.2,108.7,84.73,-2.48,-2.83,63.9,194,3061,2940.4,2068,27,0,0,46,13,13,13,10.7,13,13,297,97.5,1.9,1.27,3.6,2.7,0,0,0,-2.3,0,0,1339.7,0,78,0,310.2,2,68,97.7,0,79.08,79.72,-0.75,0,0,0,0
4104.583,14.61,916.32,892.69,914,887,51.4,2.7,2.2,1.5,3.8,151,3,79,0.6,0.76,13.51,13.62,14.71,99.8,112.3,83.27,-1.96,-2.24,68.7,194,3058.1,2947.8,2125,27,0,0,46.5,12.5,12.5,12.5,10.2,12.5,12.5,314,99.3,2.5,1.31,4.2,3.3,0,0,0,-2.3,0,0,1369.8,0,78,0,310.2,2,68,102.3,0,84.03,84.68,-0.74,0,0,0,0
4104.683,14.61,917.92,894.34,914,887,50.6,3.2,2.8,1.4,4.2,151,3,79,0.61,0.81,13.68,13.7,14.7,104.2,115.7,86.01,-1.49,-1.7,73.1,194,3061.5,2953.6,2163,28,0,0,46.7,12.5,12.5,12.5,10.2,12.5,12.5,332,99.5,3,1.35,4.7,3.8,0,0,0,-1.9,0,0,1369.8,0,78,0,310.2,2,68,106.7,0,87.77,88.35,-0.79,0,0,0,0
4104.778,14.61,917.92,894.34,914,887,48.2,3.8,3.3,1.3,4.7,151,3,79,0.61,0.86,13.89,13.81,14.7,108,118.5,88.5,-1.08,-1.23,77.6,194,3058,2959.5,2210,29,0,0,46,12,12,12,10.1,12,12,349,99.3,3.6,1.35,4.6,2.9,0,0,0,-1.9,0,0,1398.9,0,78,0,310.2,2,68,109.9,0,88.49,88.69,-0.77,0,0,0,0
4104.873,14.61,921.34,897.58,914,896,45.9,4.4,3.8,-0.4,4.2,151,3,79,0.63,0.83,14.18,14.02,14.7,111,110.6,88.18,-0.7,-0.8,83,194,3072.7,2965.4,2256,30,0,0,43.4,6.3,6.3,6.3,6.3,6.3,6.3,366,88.2,3.6,1.28,3.4,1.7,0,0,0,-1.9,0,0,1398.9,0,78,0,310.2,2,68,110,0,87.1,86.81,-0.73,0,0,0,0
4104.963,14.61,921.34,897.58,914,896,45.1,4.5,3.2,-1.1,3.3,151,3,79,0.66,0.84,14.33,14.18,14.68,107.2,107,86.98,-0.84,-0.96,80.9,194,3088.2,2967.8,2281,30,0,0,28.8,5.9,5.9,5.9,5.9,5.9,5.9,353,84.1,2.9,1.24,3,1.3,0,0,0,-1.9,0,0,1421.6,0,78,0,310.2,2,68,106,0,87.36,87.23,-0.78,0,0,0,0
4105.063,14.61,926.56,902.82,923,896,44.7,4.2,2.9,-1.1,3.1,151,3,79,0.66,0.82,14.37,14.26,14.7,105.8,108.4,86.46,-1.13,-1.3,81.8,194,3090.9,2978.4,2358,31,0,0,30.4,13,13,13,11.1,13,13,344,84,2.9,1.23,2.8,1.3,0,0,0,-1.5,0,0,1421.6,0,78,0,310.2,2,68,106.2,0,87.11,86.82,-0.75,0,0,0,0
4105.213,14.61,926.56,902.82,923,896,43.9,4.1,2.6,-1.4,2.7,151,3,79,0.64,0.79,14.41,14.3,14.7,104.2,104.2,87.27,-1.19,-1.37,81.5,194,3087.1,2983.5,2406,32,0,0,28.6,9.5,9.5,9.5,9.5,9.5,9.5,338,74.4,2.5,1.21,2.5,1.1,0,0,0,-1.5,0,0,1431.5,0,78,0,310.2,2,68,104,0,88.52,88.2,-0.72,0,0,0,0
4105.305,14.61,933.4,909.27,932,905,45.9,3.6,2.5,-0.7,2.5,151,3,79,0.63,0.83,14.45,14.29,14.7,103.5,105.1,87.27,-1.29,-1.48,83.2,194,3092.6,2991.8,2470,33,0,0,30.5,13.5,13.5,13.5,12,13.5,13.5,334,82.1,2.9,1.36,5.9,5.9,0,0,0,-1.5,0,0,1431.5,0,78,0,310.2,2,68,106.5,0,114.88,116.26,-0.62,0,0,0,0
4105.415,14.61,941.16,916.66,941,914,94.9,3.5,3.1,9,4.8,151,3,79,0.65,0.84,14.15,14.09,14.7,107.2,165.7,86.79,-0.98,-1.12,88.6,194,3079.2,3002.5,2540,34,0,0,58.5,12.5,12.5,12.5,11,12.5,12.5,347,100,3.9,2.19,16.2,32,0,0,0,-1.5,0,0,1447.5,0,78,0,310.2,2,68,110.2,0,204.76,213.94,-0.42,0,0,0,0
4105.513,14.61,941.16,916.66,941,914,100,4.9,4.5,11.6,16.3,151,3,79,0.93,0.82,13.2,13.05,14.69,112.5,239.1,83.28,-0.61,-0.69,95.9,194,3062.8,3009.3,2596,34,0,0,72.6,12,12,12,10.8,12,12,367,100,5.2,2.21,16.2,32.8,0,0,0,-1.2,0,0,1447.5,0,78,0,310.2,2,68,116.6,0,211.01,220.23,-0.48,0,0,0,0
4105.613,14.61,948.72,924.04,941,923,100,6.2,6,10.3,16.2,151,3,79,0.89,0.82,12.87,12.69,14.69,120,240.3,82.61,-0.35,-0.4,104.5,194,3093.2,3017.6,2667,35,0,0,72.1,11,11,11,9.8,11,11,395,99.4,6.6,2.21,16.2,33.3,0,0,0,-1.2,0,0,1480.3,0,78,0,310.2,2,68,124,0,218.02,227,-0.46,0,0,0,0
4105.783,14.61,948.72,924.04,941,923,100,7.7,7.4,8.8,16.2,151,3,79,1.04,0.94,13.21,13.09,14.7,127.5,241.2,84.54,-0.15,-0.17,114.4,194,3086.1,3027.4,2742,36,0,0,71.3,10,10,10,8.8,10,10,424,99.2,8.3,2.21,16.3,32.5,0,0,0,-0.8,0,0,1480.3,0,78,0,310.2,2,68,133.4,0,225.9,234.69,-0.35,0,0,0,0
4105.883,14.61,958.08,933.4,950,932,100,10.4,10.1,6,16.3,151,3,79,0.99,0.78,13.66,13.52,14.7,143.2,243.7,87.65,-0.03,-0.03,133.3,194,3094.2,3042,2861,37,0,0,71.4,8.5,8.5,8.5,7.7,8.5,8.5,480,95.3,10.8,2.22,16.3,28.5,0,0,0,-0.8,0,0,1519,0,78,0,310.2,2,68,148,0,238.92,247.46,-0.37,0,0,0,0
4106.143,14.61,958.08,933.4,950,932,100,11.7,11.4,4.9,16.3,151,3,79,0.98,0.88,14.05,13.83,14.7,151.5,245,88.17,-0.01,-0.01,144.8,194,3112.4,3053.8,2952,39,0,0,71.4,7.5,7.5,7.5,6.7,7.5,7.5,508,94.9,14,2.28,17.1,26.1,0,0,0,-0.4,0,0,1559.3,0,78,0,310.2,2,68,167.3,0,257.18,264.67,-0.28,0,0,0,0
4106.243,14.61,983.1,957.7,977,950,100,15,14.7,2.6,17.4,151,3,79,0.97,0.77,14.61,14.48,14.69,171.8,245,84.57,0,0,175.7,194,3125.6,3079.5,3155,41,0,0,73.3,6,6,6,5.6,6,6,574,93.4,15.3,2.34,18,26.6,0,0,0,-0.4,0,0,1594.9,0,78,0,310.2,2,68,175.8,0,267.28,274.19,-0.18,0,0,0,0
4106.333,14.61,983.1,957.7,977,950,100,16.3,15.9,2.3,17.4,151,3,79,0.97,0.7,14.78,14.52,14.66,179.2,245,84.66,0.01,0.01,190.6,194,3103.5,3092.9,3250,42,0,0,73.3,6.5,6.5,6.5,6.1,6.5,6.5,598,93.5,16.7,2.39,18.7,26.5,0,0,0,0,0,0,1594.9,0,78,0,310.2,2,68,184.2,0,275.5,281.65,-0.05,0,0,0,0
4106.433,14.61,997.83,972.27,995,968,100,17.7,17.3,1.6,18.3,149,3,79,1.06,0.69,14.62,14.42,14.57,187.5,245,85.08,0.01,0.01,205.3,194,3099.8,3101.5,3321,43,0.1,0,73.7,6.5,6.5,6.5,6.5,6.5,6.5,634,91.3,17.9,2.46,19.6,27.4,0,0,0,0,0,0,1628.4,0,78,0,310.2,2,68,191.7,0,285.92,291.39,0.01,0,0,0,0
4106.546,14.61,997.83,972.27,995,968,100,18.8,18.4,1.6,19.1,149,3,79,1.09,0.66,14.51,14.41,14.52,191.2,245,86.28,0.01,0.01,220.6,194,2954.6,3115,3423,44,0.2,-0.8,74.4,6.5,6.5,6.5,6.5,6.5,6.5,655,90.2,19.1,2.55,20.9,29.7,0,0,0,0,0,0,1628.4,0,78,0,310.2,2,68,199.4,0,298.59,303.35,1.15,0,0,0,0
4106.843,14.61,1013.52,987.78,1013,986,100,20.5,19.9,1.7,21.6,149,3,79,0.85,0.62,14.26,14.3,14.45,191.2,245,84.76,0.01,0.01,241.3,194,2949.8,3132.7,3555,46,-0.1,-0.7,75.9,6,6,6,6,6,6,672,92.8,23.5,2.82,24.6,34.1,0,0,0,0,0,0,1688.2,0,78,0,310.2,2,68,227.7,0,332.16,333.89,1.49,0,0,0,0
4106.933,14.61,1030.05,1004.32,1022,1004,100,24.6,22.5,0.7,22.5,149,3,79,1.24,0.85,13.99,13.99,14.23,191.2,245,82.89,0.01,0.01,300.7,194,2945.6,3174.6,3906,50,-1.4,-2,76.9,6,6,6,6,6,6,721,88.8,23.8,2.92,25.9,38,0,0,0,0,0,0,1688.2,0,78,0,310.2,2,68,230,0,343.97,344.93,1.69,0,0,0,0
4107.026,14.61,1046.8,1021.06,1040,1013,100,24.7,22.5,1.7,22.5,149,3,79,1.27,1,13.87,13.86,14.14,191.2,245,82.14,0.01,0.01,307.4,194,2933.6,3185.8,3982,51,-2.1,-3,77.6,6,6,6,6,6,6,730,91,24.4,2.97,26.6,39.2,0,0,0,0,0,0,1717.5,0,78,0,310.2,2,68,233.8,0,352.67,353.35,1.97,0,0,0,0
4107.163,14.61,1046.8,1021.06,1040,1013,100,25,22.5,1.7,22.5,149,3,79,0.71,0.96,13.89,13.87,14.06,191.2,245,82.87,0.01,0.01,325.2,194,2911.2,3254.6,4132,53,-2.2,-3.4,79.2,6.5,6.5,6.5,6.5,6.5,6.5,739,90.3,24.7,2.97,26.5,40,0,0,0,0,0,0,1743.1,0,78,0,310.2,6,68,236.4,0,372.47,373.21,2.89,0,0,0,0
4107.253,14.61,1063.72,1038.15,1058,1031,100,25.3,22.5,1.3,22.5,149,3,79,0.69,0.92,13.85,13.87,14.04,191.2,245,84.7,0.01,0.01,344.2,194,2907.6,3360.7,4321,55,-3.2,-4.2,81.7,7,7,7,7,7,7,744,89.7,24.7,2.97,26.4,41.1,0,0,0,0,0,0,1743.1,0,78,0,310.2,6,68,236.8,0,385.25,386.3,3.59,0,0,0,0
4107.363,14.61,1063.72,1038.15,1058,1031,100,25.4,22.5,1.2,22.5,149,3,79,0.7,0.97,13.87,13.87,14.09,191.2,245,85.72,0.01,0.01,355,194,2869.2,3441.5,4438,56,-3.9,-5.2,84.4,7.5,7.5,7.5,7.5,7.5,7.5,744,90.2,24.9,2.98,26.5,42.5,0,0,0,0,0,0,1765.4,0,78,0,310.2,6,68,237.5,0,395.73,397.06,4.09,0,0,0,0
4107.455,14.61,1080.46,1055.12,1076,1049,100,25.6,22.5,1.1,22.5,149,3,79,0.81,1,13.91,13.84,14.12,191.2,245,87.66,0.01,0.01,365.3,194,2883.9,3498.2,4544,58,-4.7,-6.2,86.8,8,8,8,8,8,8,746,91.1,25,2.98,26.5,43.5,0,0,0,0,0,0,1765.4,0,78,0,310.2,6,68,238.3,0,404.3,405.82,4.37,0,0,0,0
4107.553,14.61,1080.46,1055.12,1076,1049,100,25.8,22.5,1,22.5,149,3,79,0.86,1.18,13.95,13.95,14.15,191.2,245,88.01,0.01,0.01,372.6,194,2913.9,3548.4,4612,59,-5.5,-6.8,88.9,8,8,8,8,8,8,747,90.6,25.3,2.99,26.5,44.5,0,0,0,0,0,0,1783.8,0,77,0,310.2,6,68,239.5,0,413.75,415.48,4.92,0,0,0,0
4107.678,14.61,1096.12,1070.94,1094,1067,100,25.9,22.5,0.8,22.5,149,3,79,0.86,0.7,13.89,13.88,14.16,191.2,245,87.52,0.01,0.01,381.9,194,2919.3,3683.5,4738,61,-6.7,-7.9,91.4,9,9,9,9,9,9,754,91.7,25.6,3,26.6,45.7,0,0,0,0,0,0,1783.8,0,77,0,310.2,6,68,241.1,0,421.82,423.83,5.46,0,0,0,0
4107.773,14.61,1096.12,1070.94,1094,1067,100,26.2,22.5,0.6,22.5,149,3,79,0.85,0.67,13.83,13.86,14.12,191.2,245,86.3,0.01,0.01,398.5,194,2986.6,3817.7,4885,63,-8,-8.9,93.4,9.5,9.5,9.5,9.5,9.5,9.5,755,92.7,25.7,3,26.6,48.6,0,0,0,0,0,0,1800.5,0,77,0,310.2,6,68,241.3,0,440.3,442.95,6.04,0,0,0,0
4107.866,14.61,1111.05,1086.04,1103,1085,100,26.2,22.5,0.6,22.5,149,3,79,0.75,0.62,13.81,13.85,14.15,191.2,245,86.69,0.01,0.01,409.9,194,3054.3,3916,5018,64,-9.2,-10.2,95.1,10.5,10.5,10.5,10.5,10.5,10.5,755,91.6,25.6,3.01,26.7,50,0,0,0,0,0,0,1800.5,0,77,0,310.2,6,68,240.7,0,450.29,453.04,5.6,0,0,0,0
4107.973,14.61,1111.05,1086.04,1103,1085,100,26.2,22.5,0.8,22.5,147,3,79,0.72,0.6,13.91,13.94,14.2,191.2,245,90.84,0.01,0.01,413.4,194,3159.3,3916,5073,66,-10.3,-11.2,96.5,10.5,10.5,10.5,10.5,10.5,10.5,754,92.8,25.6,3.01,26.7,50.8,0,0,0,0,0,0,1813.1,0,77,0,310.2,6,68,239.9,0,455.49,458.33,4.77,0,0,0,0
4108.063,14.61,1125.1,1100.46,1121,1094,100,26,22.5,0.8,22.5,147,3,79,0.79,0.71,13.95,13.92,14.22,191.2,245,90.76,0.01,0.01,422.4,194,3290.8,3916,5182,67,-11.1,-12.3,97.3,11.5,11.5,11.5,11.5,11.5,11.5,754,91.9,25.5,3.01,26.7,52.5,0,0,0,0,0,0,1813.1,0,77,0,310.2,6,68,239,0,468.45,471.4,3.75,0,0,0,0
