﻿Time,Amb pressure (PSI),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.7.1 00001A841D2801 00001A841D2801 FlexFuel v1.22 - WBS4Y9C55JAA85401.mhd
517.281,14.43,692.04,32.5,100,0.9,-0.9,0,3,124,0,0.77,0.72,14.78,14.52,14.7,14.7,14.56,42.8,48.9,86.24,0.01,-0.23,25.1,183,3009,2938.2,1816,24,1.3,-0.6,18,16.6,18.8,18.8,18.8,18.8,18.8,18.8,104,94.9,0.07,1.05,0.9,0.3,1,0,0,0,-1.9,0,0,1027,51,51,114.8,2,1,55.4,1.02,37.78,39.35,-38,0.77,0,0,0,0
517.362,14.43,692.04,38.8,100,0.6,0.9,1.6,3,124,0,0.77,0.72,15.04,15.24,13.82,13.82,14.62,87.8,77.4,84.99,-0.06,-0.07,54.8,183,2959,3050.8,1926,24,2.9,2.6,41.8,42.2,4.4,4.4,4.4,4.4,4.4,4.4,206,94.4,0.93,1.13,1.6,0.7,1,0,0,0,-1.9,0,0,1051.5,51,51,287,2,1,87.8,1.02,67.4,69.79,73,0.77,0,0,0,0
517.447,14.43,689.34,38.8,100,0.7,2.5,2.7,3,124,0,0.86,0.76,13.04,13.58,13.65,13.65,14.6,87,107.3,83.01,-0.05,-0.06,58.6,183,2898.7,3052.1,1928,25,0,0,51.6,52.2,9.4,9.4,9.4,7.6,9.4,9.4,276,100,3.69,1.31,4.5,5.9,1,0,0,0,-1.9,0,0,1051.5,51,51,309.7,2,1,87.7,1.02,78.35,82.69,11,0.77,0,0,0,0
517.731,14.43,689.34,38.4,100,0.9,4,2.7,3,124,0,0.88,0.76,12.13,12.41,14.71,14.71,14.37,86.2,115,83.18,-0.06,-0.08,53.2,183,2896,3050.5,1900,25,0,0,51.3,52.8,9,9,9,7.1,9,9,273,100,4.04,1.37,4.9,7.2,1,0,0,0,-1.5,0,0,1051.5,51,51,310.2,2,1,84.3,1.02,75.03,79.32,23,0.77,0,0,0,0
517.822,14.43,698.85,34.9,100,1.8,1.1,4.2,3,124,0,1.01,0.59,13.12,13.5,14.7,14.7,14.66,87.8,97,87.57,-0.06,-0.08,58.3,183,2908.6,3055.4,2056,27,0,0,49.7,49,12,12,12,10.5,12,12,270,100,0.47,1.19,2.2,1.1,1,0,0,0,-1.2,0,0,1097.6,51,51,303,2,1,89.5,1.02,67.57,70.28,79,0.77,0,0,0,0
517.902,14.43,698.85,34.9,100,2.1,0.3,2.4,3,124,0,1.03,0.66,13.63,13.89,14.71,14.71,14.68,90,94.6,86.72,-0.05,-0.07,61.2,183,2899.8,3056.9,2098,27,0,0,49,48.5,12,12,12,10.8,12,12,274,100,0.1,1.17,2.1,1,1,0,0,0,-1.2,0,0,1097.6,51,51,303.8,2,1,91.8,1.02,68.97,71.59,90,0.77,0,0,0,0
517.987,14.43,698.85,34.9,100,2.5,-0.1,2.1,3,124,0,1.08,0.66,14.05,14.15,14.7,14.7,14.69,93,94,86.24,-0.05,-0.06,64.5,183,2910.2,3058.3,2142,28,0,0,45.8,47,12.5,12.5,12.5,11.3,12.5,12.5,282,100,-0.26,1.18,2.2,1.1,1,0,0,0,-1.2,0,0,1121.7,51,51,309.7,2,1,94.6,1.02,70.7,73.35,84,0.77,0,0,0,0
518.101,14.43,706.6,36.9,100,2.8,-0.2,2.3,3,124,0,1.09,0.73,14.39,14.33,14.7,14.7,14.7,96,97.8,85.89,-0.04,-0.05,68,183,2904.3,3059.4,2182,28,0,0,47.1,46.1,12,12,12,10.8,12,12,294,100,-0.2,1.22,2.8,1.4,1,0,0,0,-1.2,0,0,1121.7,51,51,310.2,2,1,98.7,1.02,77.11,80.2,94,0.77,0,0,0,0
518.182,14.43,706.6,38.4,100,3.5,0.3,3.3,3,124,0,1.19,0.77,14.27,14.22,14.56,14.56,14.7,101.2,107.8,84.99,-0.03,-0.03,73.7,183,2901.6,3060.9,2222,29,0,0,48.9,49.1,11.5,11.5,11.5,10.7,11.5,11.5,318,98.9,0.28,1.29,3.8,2,1,0,0,0,-0.8,0,0,1146,51,51,310.2,2,1,102.8,1.02,83.94,87.56,78,0.77,0,0,0,0
518.435,14.43,709.81,38.4,100,4,0.1,3.8,3,124,0,1.21,0.81,14.06,13.92,14.42,14.42,14.69,103.5,107.9,85.56,-0.02,-0.03,77.5,183,2907.4,3061.9,2261,30,0,0,48.6,48.7,11.5,11.5,11.5,10.7,11.5,11.5,328,98.5,-0.5,1.31,3.9,2.1,1,0,0,0,-0.8,0,0,1146,51,51,310.2,2,1,107.4,1.02,88.86,92.55,91,0.77,0,0,0,0
