﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.41 map v6.1 Stage 2 FMIC 93oct_98ronAT_noALP
218.589,22.1,48.2,14.7,-2.9,-0.1,0,0,0,0,0,0,0,73,2,104,13.9,14.56,54.7,21.3,223,526.6,1302,0.9,1,10.4,15.4,158.1,0,49.3,49.3,33,0
218.712,22.9,62.3,14.7,-1.4,-0.1,0,0,0,0,0,0,0,71.8,2,104,13.78,14.07,67,29.3,223,499,1501,-2.3,-1.3,15.9,10.5,202.9,0,47.5,47.5,31.5,0
218.851,23,69.3,14.7,-0.7,-0.1,0,0,0,0,0,0,0,69.7,2,104,13.78,13.68,75.9,39.5,223,566.8,1756,-5.7,-6.9,29.2,12,224.4,0,45.8,45.8,29.6,0
219.019,22.3,78.4,14.7,0.1,0.3,0.6,0,0,0,0,0,0,66.8,2,104,14.74,14.56,81.1,51.1,223,1035.9,1980,-4.8,-5.7,39.8,12.8,256.9,0,43,43,26.9,0
219.157,18.5,79.6,14.7,0.2,1.2,0.3,0,0,0,0,0,0,72.9,2,104,15.16,15.33,74.2,55.4,223,1437.4,2125,-2.7,0.6,27.7,-1.5,258,0,39.6,39.6,23.8,0
219.294,16.1,66.4,14.7,-0.1,2.4,0.2,0,0,0,0,0,0,79.6,2,104,15.52,15.22,65.9,50.6,223,1298.6,2130,3.1,3.4,15.9,15,221.4,0,37.5,37.5,21.6,0
219.447,12.6,56.7,14.7,-0.5,3,0,0,0,0,0,0,0,78.2,2,104,14.89,14.96,54.5,43.3,223,1065.2,2097,6,9,12.7,17.2,188.4,0,36,36,20.3,0
219.595,12.5,50.1,14.7,-2.4,3.2,0,0,0,0,0,0,0,74.6,2,104,14.18,14.1,45.7,34.5,223,843.2,1961,5.9,6.3,7.8,13.5,164.1,0,36.3,36.3,21.4,0
219.745,12.8,43,14.7,-3.8,2.5,0,0,0,0,0,0,0,71.6,2,104,14.05,14.02,41,27.9,223,676.2,1830,3.2,1.5,7.9,15,140.7,0,40.4,40.4,25.8,0
219.893,14.9,40.1,14.7,-4.5,1.8,0,0,0,0,0,0,0,70.7,2,104,13.84,13.91,40.5,25.3,223,577.6,1835,0.6,-2.9,8.2,17.6,131.7,0,41.7,41.7,25.9,0
220.043,18.6,38.3,14.7,-3.8,1.3,0,0,0,0,0,0,0,70.5,2,104,14.08,14.47,42.8,26.5,223,530.1,1884,0,-0.4,9.7,28.5,127.4,0,40.4,40.4,24.5,0
220.187,20.9,48.7,14.7,-1.7,1.4,0,0,0,0,0,0,0,69.9,2,102,14.25,14.38,51.8,31.6,223,549.1,1970,-1.5,-1,12.9,21.8,162.6,0,36.9,36.9,21.2,0
220.331,23.1,61.4,14.7,-0.5,1.3,0,0,0,0,0,0,0,70.5,2,102,14.61,14.4,64.3,41.3,223,594.4,2092,-2,-1.4,17.5,15.8,198.9,0,36.3,36.3,20.4,0
220.472,25.1,72.3,14.7,0.3,1.5,1.8,0,0,0,0,0,0,67.5,2,102,15.55,15.29,95.2,54.8,223,803.7,2248,1.5,3,26.8,13.5,239.6,0,42.4,42.4,19.3,0
220.627,25.3,96.7,14.7,1.9,2.3,2,0,0,0,0,0,0,68.6,2,102,14.2,14.71,100.1,78.1,223,1398.4,2399,2.1,2.5,43.5,1.1,292,0,30.2,30.2,17.6,0
220.769,28.3,102.6,14.7,2.5,3.2,4.4,0,0,0,0,0,0,76.4,2,102,14.15,14.56,123.8,88.2,223,1663.1,2355,-3.3,-1.2,37.7,6,320.4,0,40.1,40.1,14.4,0
220.896,31.1,108.8,14.7,3.5,3.8,9.8,0,0,0,0,0,0,72.2,2,102,14.24,14.44,148.9,119.8,223,2023.3,2550,-4.4,-0.1,75.3,14.2,337.9,0,96.3,96.3,24.1,0
221.046,37.2,118,14.7,4.8,5.5,11.7,0,0,0,0,0,0,73.2,2,102,13.87,13.39,172.9,137.4,223,2286.2,2656,-7,-3.9,80.1,13.9,359.1,0,97.8,97.8,22.9,0
221.192,60.1,132.6,14.7,7.3,7.8,16.9,0,0,0,0,0,0,76.6,2,102,14.17,14.27,204.3,185.1,223,2494.1,2828,-7,-3.4,81.1,7.9,384.6,0,97.9,97.9,20,0
221.343,99.6,152.8,14.7,10.6,11,16.7,0,0,0,0,0,0,75.2,2,104,14.34,14.27,205,206.6,223,2690.2,3043,-8.4,-6.1,81,6.8,422.5,0,97.2,97.2,21.5,0
