﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S RafaelGab Twisted Tune E60 v0.03.mhd
69.815,14.8,16.6,2.4,1.01,0,0,0,0,0,0,0,55.7,2,3,91,14.6,14.58,56.7,53.4,62.71,64.8,985.3,3420,11.7,11.7,16.3,16.5,193.1,0,10.3,10,0
69.950,14.8,16.1,2.5,1.007,0,0,0,0,0,0,0,55.7,2,3,91,14.63,14.68,49.5,47.4,55.33,58,1062.6,3438,11.3,12.4,14.3,19.5,167.8,0,15.2,14.8,0
70.079,14.8,15.4,2.4,1.006,0,0,0,0,0,0,0,55.7,2,3,91,15.01,14.76,45.3,43.7,50.8,53,1168.8,3454,11,13,13.4,21.4,153.1,0,18.9,18.4,0
70.209,14.8,12.4,2.9,1.003,0,0,0,0,0,0,0,55.7,2,3,91,15.11,14.6,39.8,36,44.89,46.1,1089.7,3463,13.3,13.4,10.4,25.5,134.7,0,23.5,23,0
70.336,14.8,11.8,3.2,1.001,0,0,0,0,0,0,0,55.7,2,3,91,14.46,14.28,33,30.9,37.48,39,1037.4,3477,12.8,11.7,9.6,30.8,110.4,0,28.3,27.7,0
70.467,14.8,11.8,3.2,1,0,0,0,0,0,0,0,55.7,2,3,91,14.28,14.73,30.5,29,34.44,35.2,1037.8,3479,12.6,12.2,9.2,33.8,101,0,30.4,29.7,0
70.595,14.8,11.8,2.8,1,0,0,0,0,0,0,0,55.7,2,3,91,14.27,14.38,28.3,28.4,31.89,33.8,1049.1,3488,11.4,8.6,9.1,35.2,93.2,0,31.4,30.6,0
70.728,14.8,11.8,2.5,1,0,0,0,0,0,0,0,55.7,2,3,91,14.18,14.5,27.6,28.2,31.07,33.2,1037.7,3488,9.6,7.8,9,35.2,90.6,0,32,31.3,0
70.858,14.8,11.8,2.3,1,0,0,0,0,0,0,0,55.7,2,3,91,14.34,14.71,27.8,27.8,31.41,32.9,1065.6,3495,9.7,8.1,9,35.2,91.4,0,32.6,31.8,0
70.989,14.8,11.8,2.2,1,0,0,0,0,0,0,0,55.7,2,3,91,14.44,14.21,27.5,27.6,31.3,32.6,1047,3501,8.5,5.1,9,35.2,90.9,0,32.9,32.1,0
71.114,14.8,11.8,2.2,1,0,0,0,0,0,0,0,55.7,2,3,91,14.48,14.21,26.2,27.7,29.53,32.5,1045.6,3501,7.3,4.6,9,35.2,85.8,0,32.7,32,0
71.249,14.8,11.8,2.1,1,0,0,0,0,0,0,0,55.7,2,3,91,14.61,14.46,26.7,27.6,30.24,32.5,1040.4,3510,7.5,6.8,9,36,87.7,0,32.8,32,0
71.378,14.8,11.8,2.1,1,0,0,0,0,0,0,0,55.7,2,3,91,14.64,14.27,27,27.6,30.58,32.5,1020,3507,7.3,5.4,9,36,88.6,0,32.8,32,0
71.507,14.8,11.8,2.1,1,0,0,0,0,0,0,0,55.7,2,3,91,14.41,14.47,27.5,27.5,31.26,32.5,1041.7,3516,6.2,5.3,9,36,90.5,0,32.8,32,0
71.639,14.8,11.8,2.1,1,0,0,0,0,0,0,0,55.7,2,3,91,14.24,14.64,27.5,27.5,31.55,32.5,1025.9,3517,4.9,4.4,9,36,91.4,0,32.8,32,0
71.759,14.8,11.8,2.1,1,0,0,0,0,0,0,0,55.7,2,3,91,14.37,14.64,27.6,27.6,31.44,32.6,1006.3,3521,5.9,4.1,8.9,36,90.8,0,32.6,31.8,0
71.894,14.8,11.8,2.1,1,0,0,0,0,0,0,0,55.7,2,3,91,14.35,14.79,27.6,27.5,31.42,32.6,974.3,3524,5.9,4.2,9,36,90.7,0,32.6,31.9,0
72.024,14.8,11.8,2.1,1,0,0,0,0,0,0,0,55.7,2,3,91,14.41,14.38,27.2,27.5,31,32.6,972.3,3525,4.5,1.6,9,36,89.5,0,32.6,31.9,0
72.155,14.8,11.8,2.1,1,0,0,0,0,0,0,0,55.7,2,3,91,14.61,14.53,27.4,27.5,31.22,32.6,1001.1,3528,4.3,3.6,9,36,90.1,0,32.7,31.9,0
72.280,14.8,11.8,2.1,1,0,0,0,0,0,0,0,55.7,2,3,91,14.66,14.47,27.6,27.5,31.54,32.7,976.5,3532,4,3.2,9,36,90.9,0,32.6,31.9,0
72.416,14.8,33.5,2.1,1,0,0,0,0,0,0,0,55.7,2,3,91,14.87,14.48,28.8,34.1,32.65,35,952.4,3536,4.9,2.7,9.9,36,95.1,0,27.9,27.2,0
72.544,14.8,99.6,0.5,1.202,5.9,0,0,0,0,0,0,55.7,2,3,91,14.43,14.44,74.5,122.6,85.82,94.9,1123.9,3599,7.7,6.4,40.7,4.5,261.5,0,85,23.6,0
