﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 E40AT_ALP
0.351,14.8,0,-11.6,0.2,0,212,0,0,0,0,0,0,55.7,2,84,15.57,15.46,11.2,11.5,17.6,235,754.1,4503,17.2,17.1,6.5,4.5,16,0,58.1,58.1,0
0.490,14.8,0,-11.6,0.2,0,212,0,0,0,0,0,0,55.7,2,84,16.03,15.22,11.1,11.3,17.3,235,809.5,4448,0,0,6.5,4.5,0,0,58.6,58.6,0
0.620,14.8,0,-11.5,0.1,0,212,0,0,0,0,0,0,55.7,2,84,37.43,38.02,11.2,11.4,17.1,235,818.2,4427,0,0,6.4,4.5,0,0,57.6,57.6,0
0.752,14.8,0,-11.5,0.1,0,212,0,0,0,0,0,0,55.7,2,84,168.54,138.82,11.4,11.4,17.1,235,830.3,4384,0,0,6.3,4.5,0,0,57.5,57.5,0
0.889,14.8,6.7,-11.5,0.1,0,212,0,0,0,0,0,0,55.7,2,84,234.95,234.95,11.5,11.7,17.1,235,815,4345,0,0,6.2,7.9,22.2,0,58.8,58.8,0
1.016,14.8,22.3,-11.4,0.1,0,212,0,0,0,0,0,0,55.7,2,84,78.43,50.59,11.8,15.2,18.6,235,861,4355,0,0,6.7,18,32.5,0,56.5,56.5,0
1.144,14.8,24,-9.8,0.1,0,212,0,0,0,0,0,0,55.7,2,84,22.51,20.46,21.6,26.4,30.8,235,839,4390,0,0,11.7,16.5,66.2,0,40.2,40.2,0
1.278,14.8,23.7,-6.4,0.2,0,212,0,0,0,0,0,0,55.7,2,84,18.7,15.99,40,44.8,55,235,767.1,4469,0,0,16.8,24.4,147.1,0,34.4,34.4,0
1.397,14.8,19,-3.2,1,0,212,0,0,0,0,0,0,55.7,2,84,14.44,13.97,48.4,50.1,71.3,235,823.3,4417,-2.8,-4.1,18.5,23.6,184.7,0,30.5,30.5,0
1.521,14.8,19,-2.8,2.7,0,212,0,0,0,0,0,0,55.7,2,84,13.94,14.2,47.7,47.4,71.9,235,777.3,4455,-4.3,-4.7,16.2,15.8,172.6,0,28.2,28.2,0
1.653,14.8,15.9,-2.8,3.6,0,212,0,0,0,0,0,0,55.7,2,84,14.71,15.33,46.8,45.5,71.4,235,671.1,4507,-2.6,1.6,15.1,25.1,174.9,0,26.7,26.7,0
1.789,14.8,14.3,-5.2,4.4,0,212,0,0,0,0,0,0,55.7,2,84,14.76,14.9,41.5,38.8,64.4,235,618,4524,-2.3,1.4,11.5,27.4,156.3,0,25.8,25.8,0
1.913,14.8,14.3,-6.3,4,0,212,0,0,0,0,0,0,55.7,2,84,14.64,14.54,36.3,35,56.8,235,632.7,4542,-3.1,-0.7,12,30.8,134.9,0,24.9,24.9,0
2.042,14.8,14.3,-6.8,3.4,0,212,0,0,0,0,0,0,55.7,2,84,15.26,15.14,34.1,33.8,53.6,235,646.6,4570,0.4,3.3,12,31.5,127.4,0,24.2,24.2,0
2.162,14.8,14.3,-6.7,3,0,212,0,0,0,0,0,0,55.7,2,84,15.11,14.84,32.8,33.2,52.3,235,678.9,4581,1.6,2.7,12.2,31.5,121,0,23.8,23.8,0
2.282,14.8,14.3,-6.7,2.6,0,212,0,0,0,0,0,0,55.7,2,84,15.11,14.93,32.5,33,51.9,235,684.1,4602,3.2,4.7,12.3,31.5,120.6,0,23.5,23.5,0
2.402,14.8,14.3,-6.7,2.3,0,212,0,0,0,0,0,0,55.7,2,84,14.93,14.79,32.5,32.8,51.7,235,704.1,4619,3.9,4.7,12.6,31.5,120.2,0,23.3,23.3,0
2.640,14.8,14.3,-6.7,2,0,212,0,0,0,0,0,0,55.7,2,84,14.9,14.9,32.7,32.6,51.5,235,729.4,4633,4.4,5.6,12.7,31.5,121.8,0,23.1,23.1,0
2.769,14.8,14.3,-6.2,1.7,0,212,0,0,0,0,0,0,55.7,2,84,14.76,14.81,31.4,32.5,51.4,235,746,4661,5.1,6.3,13,31.5,117.3,0,23,23,0
2.900,14.8,14.3,-6.1,1.6,0,212,0,0,0,0,0,0,55.7,2,84,14.81,14.84,32.3,32.5,51.6,235,733.3,4684,6.1,7.2,13.1,30.8,119.1,0,23.1,23.1,0
3.030,14.8,14,-6.1,1.5,0,212,0,0,0,0,0,0,55.7,2,84,14.64,14.73,32.1,31.8,51.2,235,753.1,4695,5.5,6.9,13.1,30.8,117.6,0,23,23,0
3.159,14.8,14,-6.2,1.5,0,212,0,0,0,0,0,0,55.7,2,84,14.68,14.71,31.6,31.7,50.9,235,764.2,4712,5.7,7.1,13.2,30.8,116.3,0,22.9,22.9,0
3.291,14.8,14.6,-6.3,1.4,0,212,0,0,0,0,0,0,55.7,2,84,14.81,14.84,31.6,32.5,51.3,235,738.8,4732,6.3,8.2,13.4,30.8,114.7,0,22.9,22.9,0
