﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S RafaelGab Twisted Tune E60 v0.05.mhd
67.300,14.8,17.9,1.6,1.014,0,0,0,0,0,0,0,55.7,2,3,90,14.76,14.93,61.6,60.7,68.72,73.3,1103.5,3449,6.3,7,18.5,15,210,0,9.6,9.6,0
67.432,14.8,17.6,1.7,1.012,0,0,0,0,0,0,0,55.7,2,3,90,15,14.81,57.4,57.1,64.61,69.1,889.4,3480,8.2,8.7,17.9,15.8,194.9,0,9.8,9.8,0
67.565,14.8,17.3,1.6,1.011,0,0,0,0,0,0,0,55.7,2,3,90,14.4,14.46,53.5,54,60.63,65.4,804.4,3505,4.4,6.4,17.4,18,181,0,9.8,9.8,0
67.696,14.8,16.7,1.5,1.01,0,0,0,0,0,0,0,55.7,2,3,90,14.89,14.84,51.4,51.3,58.76,62.5,740.6,3535,5.7,7.5,17.4,19.5,175.2,0,10,10,0
67.827,14.8,16.1,1.5,1.009,0,0,0,0,0,0,0,55.7,2,3,90,14.91,14.25,50.2,48.3,57.99,59.8,776.4,3563,7.6,8.5,16.7,20.2,170.8,0,13.3,13.3,0
67.954,14.8,15.8,1.6,1.008,0,0,0,0,0,0,0,55.7,2,3,90,15,14.76,47.4,45.5,55.14,56.5,790.7,3579,8.8,10.8,15.4,20.2,157.6,0,16.6,16.6,0
68.089,14.8,15,1.9,1.007,0,0,0,0,0,0,0,55.7,2,3,90,15.03,14.64,45.1,42.6,51.93,53.9,760.1,3601,10.1,11.7,14.7,21.4,150.5,0,18.9,18.9,0
68.216,14.8,13.8,2.6,1.004,0,0,0,0,0,0,0,55.7,2,3,90,14.64,14.13,41.7,38.3,49.15,49.3,802.3,3611,10.4,10.9,12.4,16.1,133.9,0,21,21,0
68.349,14.8,11.1,3.4,1.002,0,0,0,0,0,0,0,55.7,2,3,90,14.2,14.31,34.8,32,41.17,42.9,751.5,3620,7.1,8.1,10.4,18,111.2,0,25.7,25.7,0
68.491,14.8,10.8,3.6,1.001,0,0,0,0,0,0,0,55.7,2,3,91,14.51,14.81,30.6,28.6,36.13,37.1,720.2,3631,7.7,7.9,9.5,21,96.9,0,29.3,29.3,0
68.620,14.8,10.2,3,1,0,0,0,0,0,0,0,55.7,2,3,91,14.4,14.53,28,26.5,32.86,33.9,765.2,3633,6.4,4.1,9.1,22.9,89.6,0,32.1,32.1,0
68.745,14.8,10.2,2.3,1,0,0,0,0,0,0,0,55.7,2,3,91,14.25,14.79,25.7,25.5,30.22,31.9,797.4,3636,4.1,5.5,9.1,30.8,84,0,33.6,33.6,0
68.881,14.8,9.9,1.9,1,0,0,0,0,0,0,0,55.7,2,3,91,14.64,14.79,24.9,24.8,29.36,30.9,813.2,3639,6.4,5.8,9.1,35.2,81.4,0,34.5,34.5,0
69.010,14.8,9.9,1.6,1,0,0,0,0,0,0,0,55.7,2,3,91,15.16,14.56,24.4,24.4,28.7,30.2,822.7,3639,9.5,4.9,9.1,35.2,79.5,0,35.1,35.1,0
69.146,14.8,9.9,1.5,1,0,0,0,0,0,0,0,55.7,2,3,91,14.68,14.58,24,24.2,28.27,29.8,848.7,3645,5.7,6,9.2,35.2,77.9,0,35.6,35.6,0
69.279,14.8,9.9,1.3,1,0,0,0,0,0,0,0,55.7,2,3,91,14.53,14.6,23.4,24,27.48,29.5,846.6,3645,6.1,6.1,9.1,36,75.7,0,35.8,35.8,0
69.411,14.8,9.9,1.4,1,0,0,0,0,0,0,0,55.7,2,3,91,15,14.76,23.1,24.1,27.21,29.6,837.8,3645,9.3,8.2,9.2,36,74.8,0,35.7,35.7,0
69.551,14.8,9.9,1.5,1,0,0,0,0,0,0,0,55.7,2,3,90,14.97,15.03,23.8,24.1,28.06,29.6,842.9,3649,8.8,9.2,9.2,36,77.4,0,35.7,35.7,0
69.671,14.8,9.9,1.6,1,0,0,0,0,0,0,0,55.7,2,3,91,14.3,14.56,24,24,28.29,29.5,880,3651,6.3,4,9.1,36,78,0,35.9,35.9,0
69.792,14.8,10.2,1.6,1,0,0,0,0,0,0,0,55.7,2,3,90,14.28,14.87,24.1,24.6,28.44,29.9,861.7,3650,7,7.2,9.3,36,78.5,0,34.7,34.7,0
69.920,14.8,10.2,1.6,1,0,0,0,0,0,0,0,55.7,2,3,90,14.73,14.99,24.4,24.6,28.84,30.3,862.5,3660,9.6,7.1,9.2,35.2,79.7,0,34.6,34.6,0
70.041,14.8,10.2,1.7,1,0,0,0,0,0,0,0,55.7,2,3,91,14.6,14.68,24.7,24.6,29.29,30.3,864.4,3659,7.9,5.6,9.2,35.2,80.8,0,34.7,34.7,0
70.159,14.8,15,1.7,1,0,0,0,0,0,0,0,55.7,2,3,90,14.84,14.25,24.7,25.6,29.19,30.7,855.7,3660,8.6,4.5,9.4,35.2,80.6,0,33.2,33.2,0
70.277,14.8,97.8,0.3,1.017,0.3,0,0,0,0,0,0,55.7,2,3,91,15.06,14.54,56,80.2,64.08,64.6,913.1,3718,10.2,7.9,23.8,17.6,210.6,0,27,27,0
70.401,14.8,99.6,1.2,1.462,9.1,0,0,0,0,0,0,55.9,2,3,91,12.3,12.58,82.5,147.1,98.74,139.1,1986,3705,0.7,2,76.3,12.8,313.4,0,85,22.7,0
70.602,14.8,99.6,4.3,1.887,14.8,0,0,0,0,0,0,55.7,2,3,90,13.14,13.01,97.3,180.7,119.7,195.4,1626.9,3805,0.8,3.8,80.1,12.8,371.6,0,85,28.7,0
70.729,14.8,99.6,11.5,2.154,15.4,0,0,0,0,0,0,55.7,2,3,91,13.71,13.38,141.4,185,179.55,242,2761.6,3928,9.7,5.6,81.1,9,558.6,0,67.9,25,0
70.860,14.8,99.6,17.2,2.186,15.9,0,0,0,0,0,0,55.7,2,3,91,12.4,12.25,168.6,185,222.67,255.3,1861.2,4044,4.8,2.2,81,4.9,669.6,0,21.5,28.8,0
70.990,14.8,99.6,19.1,2.246,17,0,0,0,0,0,0,55.7,2,3,91,12,11.63,184.1,185,246.23,264.3,1135.2,4142,-0.8,-5.7,77.4,0.8,669.5,0,22.5,28.2,0
71.120,14.8,99.6,17.9,2.318,18,0,0,0,0,0,0,55.7,2,3,91,12.28,12.45,177.8,185,245.41,272.2,1203.1,4252,-4.9,-6.4,79,1.9,661.4,0,31,28.1,0
71.249,14.8,99.6,16.7,2.343,15.8,0,0,0,0,0,0,55.7,2,3,91,12.95,12.88,171.3,185,242.76,280.8,1596,4375,-3.4,-6.8,81.1,7.9,687.8,0,19.2,26.5,0
71.378,14.8,99.6,16.3,2.306,16.6,0,0,0,0,0,0,55.7,2,3,91,12.86,12.83,170.4,185,246.53,288.9,1882.5,4483,-3,-6.3,81.1,7.9,685.8,0,32.6,28.9,0
71.509,14.8,99.6,16.1,2.347,17.7,0,0,0,0,0,0,55.9,2,3,91,12.96,12.94,165.4,185,244.29,296.3,2152.6,4585,-2.5,-6.1,81,8.2,665.4,0,36.2,30.7,0
71.638,14.8,99.6,17.5,2.415,18.6,0,0,0,0,0,0,55.7,2,3,91,12.81,12.72,174.3,185,264.07,304.6,2084.4,4703,-1.8,-5.3,81,8.2,701.4,0,34.6,32.9,0
71.769,14.8,99.6,18,2.458,18.6,0,0,0,0,0,0,55.7,2,3,91,12.4,12.5,176.8,185,277.17,312.8,1979.8,4832,-4.7,-8.4,81.1,8.2,718.1,0,35.4,34.8,0
71.900,14.8,99.6,17.9,2.465,18.4,0,0,0,0,0,0,55.7,2,3,91,12.45,12.55,178.4,185,283.3,321.5,1900.8,4923,-6.1,-9.2,81,8.2,724.3,0,38.2,36.9,0
72.025,14.8,99.6,17.5,2.466,18.1,0,0,0,0,0,0,55.9,2,3,91,12.65,12.52,179.8,185,292.38,329.3,1938.4,5031,-7.7,-11.7,81,8.2,731.8,0,41.3,38.6,0
72.159,14.8,99.6,17.6,2.467,18.2,0,0,0,0,0,0,55.7,2,3,93,12.59,12.62,178,185,294.64,337.2,2011.5,5134,-9.1,-12.4,81,8.2,725.1,0,41.4,40.5,0
72.288,14.8,99.6,17.5,2.467,18,0,0,0,0,0,0,55.7,2,3,93,12.79,12.75,178.8,185,302.09,344.7,2095.3,5229,-9.7,-13,81,8.2,731.8,0,43.4,42,0
72.418,14.8,99.6,17.2,2.467,18,0,0,0,0,0,0,55.7,2,3,93,12.79,12.73,178.7,185,308.4,351.8,2152.9,5338,-10.5,-13.4,81,8.2,733.6,0,45.5,43.4,0
72.548,14.8,99.6,17.1,2.47,18,0,0,0,0,0,0,55.7,2,3,93,12.76,12.86,178,185,312.94,359.9,2182.7,5440,-10.5,-12.9,81,8.2,732.5,0,47.5,45.3,0
72.679,14.8,99.6,17,2.474,18,0,0,0,0,0,0,55.7,2,3,93,12.79,12.71,177.6,185,318.49,367.6,2231.4,5550,-10.4,-13.9,81,9,738.7,0,49.6,47.1,0
72.805,14.8,99.6,16.9,2.478,18,0,0,0,0,-3.3,0,55.7,2,3,93,12.68,12.66,175.6,185,319.71,374.7,2259.6,5632,-11.4,-13.9,81,9,727.5,0,51,48.1,0
72.938,14.8,99.6,16.8,2.482,18,0,0,0,0,-3.3,0,55.7,2,3,93,12.85,12.92,175.4,185,323.79,381,2346.7,5710,-11.3,-13.7,80.9,9,728.7,0,52.1,48.9,0
73.068,14.8,99.6,16.8,2.486,18,0,0,0,0,-3,0,55.7,2,3,93,12.82,12.75,173.1,185,325.23,388,2386,5814,-10.9,-13.8,81,9.4,724,0,54,50.1,0
73.201,14.8,99.6,16.2,2.491,18,0,0,0,0,-3,0,55.7,2,3,93,12.68,12.71,171.9,185,326.96,394.5,2443.9,5886,-11.9,-12.8,81,9.4,720.4,0,55.5,51,0
73.340,14.8,99.6,16.1,2.494,18,0,0,0,0,-6,0,55.7,2,3,93,12.76,12.73,171.2,185,332.55,400.5,2522.3,6010,-12.5,-12.5,80.9,9.4,715.6,0,56.7,51.8,0
73.475,14.8,99.6,16.2,2.498,18,0,0,0,0,-6,0,55.7,2,3,93,12.78,12.62,170.7,185,334.69,407,2550.5,6065,-13.1,-12.4,81.1,9.8,718.3,0,57,51.8,0
73.606,14.8,99.6,16.4,2.501,18,0,-3.3,0,0,-6,0,55.7,2,3,93,12.66,12.63,170.5,185,338.19,412,2557.3,6137,-14.5,-13.7,81,9.8,714.7,0,57.7,52.1,0
73.741,14.8,99.6,16.6,2.503,18,0,-3.3,0,0,-5.7,0,55.7,2,3,93,12.73,12.58,170.5,185,342.26,417.8,1246.6,6211,-15.7,-13.5,81.1,9.8,716.5,0,56.8,52.3,0
73.869,14.8,99.6,16.2,2.505,18,0,-3,0,0,-5.7,0,55.7,2,3,93,12.29,12.55,173.3,185,351.74,422.9,2059.4,6268,-18.4,-18,81.1,9.8,731.3,0,58.2,52.5,0
73.998,14.8,99.6,16.2,2.508,18.1,0,-3,0,0,-5.3,0,55.7,2,4,93,12.83,12.83,172.4,185,352.96,427.3,2566.6,6335,-19.4,-17.2,81.1,9.8,727.9,0,57.6,52.5,0
74.202,14.8,99.6,16.3,2.511,18.1,0,-3,0,0,-5.3,0,55.7,2,4,93,12.35,12.62,172.3,185,356.34,432.3,2390.3,6397,-22.8,-18.1,81.1,9.8,729.4,0,59.3,53,0
74.325,14.8,99.6,16.8,2.515,18.1,0,-2.7,0,0,-5,0,55.9,2,4,93,12.53,12.46,172.3,185,360.92,438.9,2499.1,6482,-23.8,-20,81,9.8,732,0,58.9,53.3,0
74.460,14.8,99.6,20.1,2.499,18.1,0,-2.7,0,0,-5,0,55.7,2,4,93,12.12,11.59,189,185,339.01,417,2194.4,5550,-28.5,-23.4,69.8,-23.6,297.5,0,40.1,51.4,0
74.591,14.8,99.6,21.5,2.49,18.8,0,-2.3,-3.7,0,-4.7,0,55.7,2,4,93,13.58,14.74,185.6,185,291.34,359.1,2611.2,4882,-30.9,-23.6,37.2,-12,480.2,0,35.6,46.2,0
74.729,14.8,99.6,21.5,2.471,18.1,0,-2,-3.3,0,-4.7,0,55.7,2,4,95,15.17,13.26,185.5,185,307.62,349,576.8,5131,-7.7,-6.4,36.5,8.2,744,0,33.5,44.8,0
74.860,14.8,99.6,21.4,2.468,18.2,-3,-2,-3.3,0,-4.3,0,55.7,2,4,95,12.72,12.22,185.1,185,301.41,340.8,1027.4,5032,-11.9,-5.9,36.1,4.9,735.7,0,29.6,40.4,0
74.989,14.8,99.6,18.4,2.477,18.6,-3,-1.7,-3,-3,-4,0,55.7,2,4,95,12.94,12.12,180.2,185,297.59,339.7,1540,5100,-13.9,-11.7,56.1,4.9,712.8,0,49.4,42.4,0
75.119,14.8,99.6,18.5,2.486,18.4,-5.7,-1.7,-3,-3,-4,0,55.7,2,4,95,13.09,12.52,181.3,185,297.71,342.1,1908.5,5158,-6.8,-10.3,80.3,1.9,702.5,0,39.9,42.2,0
75.250,14.8,99.6,18.8,2.484,18.2,-5.7,-1.3,-2.7,-2.7,-3.7,0,55.7,2,4,95,12.45,12.75,183.4,185,308.72,345.9,2039.7,5216,-11.9,-12.5,69.5,1.9,725.5,0,41.4,43.3,0
75.380,14.8,99.6,19,2.479,18.2,-5.3,-1,-2.3,-2.3,-3.7,0,55.7,2,4,95,12.98,12.62,182.8,185,308.43,349.3,2083.4,5237,-8.9,-13.5,55.2,1.9,721.6,0,41,43.2,0
75.508,14.8,99.6,18.6,2.481,18.3,-5.3,-1,-2.3,-2.3,-3.3,0,55.7,2,4,95,12.66,12.69,182,185,312.44,352.2,2085.5,5295,-10.3,-13.5,73.7,1.9,722.6,0,42.9,43.9,0
75.639,14.8,99.6,18.3,2.482,18.2,-5,-0.7,-2,-2,-3.3,0,55.7,2,4,95,12.81,12.78,182.8,185,316.72,355.4,2097.5,5361,-10.3,-13.8,80.2,2.2,727.6,0,44.2,45.2,0
75.768,14.8,99.6,18,2.483,18.2,-5,-0.7,-2,-2,-3,0,55.7,2,4,97,12.94,12.89,181,185,316.44,359.6,2189.9,5408,-9.9,-13.6,81.1,2.2,721.6,0,46.5,46.2,0
75.901,14.8,99.6,17.8,2.485,18.2,-4.7,-0.3,-1.7,-1.7,-3,0,55.7,2,4,97,12.81,12.78,179.8,185,316.17,363.4,2240.7,5442,-11.5,-14.6,81,2.6,718.5,0,47.4,46.8,0
76.034,14.8,99.6,17.9,2.486,18.2,-4.3,-0.3,-1.7,-1.7,-2.7,0,55.7,2,4,97,12.69,12.71,179.7,185,318.8,367,2252.1,5489,-11.8,-13.9,81.1,3,720.5,0,48.4,47.9,0
76.170,14.8,99.6,18.1,2.488,18.2,-4.3,0,-1.3,-1.3,-2.7,0,55.7,2,4,97,12.86,12.82,179.6,185,321.85,370.5,2294.6,5543,-11.4,-14.4,81.1,3.4,726.6,0,48.6,48.3,0
76.295,14.8,99.6,18,2.49,18.2,-4,0,-1.3,-1.3,-2.3,0,55.7,2,4,97,12.73,12.69,179.6,185,324.93,374.1,2287,5598,-12.8,-14.6,81,3.8,728.4,0,49.7,48.9,0
76.430,14.8,99.6,17.8,2.493,18.2,-4,0,-1,-1,-2.3,0,55.7,2,4,99,12.79,12.75,179.6,185,328.14,377.6,2335,5654,-12.9,-15.3,80.9,3.8,731.1,0,50.5,49.3,0
76.548,14.8,99.6,17.4,2.496,18.3,-3.7,0,-1,-1,-2,0,55.7,2,4,99,12.89,12.85,177.8,185,327.17,381.1,2385.9,5694,-12.9,-14.6,80.9,4.1,726.1,0,52.6,49.8,0
76.679,14.8,99.6,17.5,2.499,18.3,-3.7,0,-0.7,-0.7,-2,0,55.7,2,4,99,12.86,12.81,176.3,185,326.78,384.2,2409.2,5734,-13.1,-15.3,80.9,4.1,721.9,0,52.6,50.5,0
76.811,14.8,99.6,17.1,2.502,18.3,-3.7,0,-0.7,-0.7,-1.7,0,55.7,2,4,99,12.75,12.82,176.1,185,328.71,387.2,2451.4,5776,-13.5,-15.2,81,4.9,728.3,0,53.5,51,0
76.947,14.8,99.6,17.4,2.505,18.3,-3.3,-3.3,-0.3,-0.3,-1.7,0,55.7,2,4,99,12.75,12.82,175.6,185,329.74,390.6,2397,5810,-13.7,-15,81,5.2,729.8,0,54,51.4,0
77.079,14.8,99.6,17.1,2.508,18.3,-3.3,-3.3,-0.3,-0.3,-1.3,0,55.7,2,4,100,12.81,12.92,174.8,185,330.84,393.6,2457.1,5856,-13.8,-15.1,81,5.2,722.4,0,55.2,52.1,0
77.207,14.8,99.6,16.9,2.511,18.3,-3,-3.3,0,0,-1.3,0,55.7,2,4,100,12.63,12.69,174.1,185,331.86,396.5,2296.7,5891,-15.1,-15.4,81,5.6,722,0,55.8,52.4,0
77.333,14.8,99.6,17.1,2.513,18.3,-3,-3,0,0,-1,0,55.7,2,4,100,12.86,12.86,174,185,335.13,399.9,2444.1,5958,-15.5,-15,80.9,5.6,724.1,0,56.8,53.2,0
77.464,14.8,99.6,16.9,2.517,18.3,-2.7,-3,0,0,-1,0,55.7,2,4,100,12.69,12.62,173,185,334.05,403.9,2367.4,5973,-16.5,-16.5,80.9,6,720.1,0,57.2,53.1,0
77.593,14.8,99.6,17.3,2.518,18.4,-2.7,-2.7,0,0,-0.7,0,55.7,2,4,100,12.88,12.96,176.3,185,335.52,405.9,2078.1,6003,-16.3,-15.2,81,6.4,724.6,0,57.3,53.3,0
77.716,14.8,99.6,17.3,2.52,18.4,-2.3,-2.7,0,0,-0.7,0,55.7,2,4,100,12.4,12.59,175.7,185,343.75,408.6,1869,6053,-19,-17.5,81,6.8,737.4,0,57.7,53.6,0
77.850,14.8,99.6,17.3,2.522,18.4,-2.3,-2.7,0,0,-0.7,0,55.7,2,4,100,12.66,12.75,175.6,185,346.84,411.3,2255.5,6110,-18.7,-17.4,81,6.8,738.3,0,58,53.7,0
77.973,14.8,99.6,17.4,2.524,18.4,-2.3,-2.3,0,0,-0.3,0,55.7,2,4,100,12.61,12.46,175.6,185,347.71,414.2,2327.1,6128,-20.8,-19.1,81,6.8,739.3,0,58.5,53.9,0
78.104,14.8,99.6,17.6,2.526,18.4,-2,-2.3,0,0,-0.3,0,55.7,2,4,102,12.71,12.71,175.5,185,349.03,416.6,2030.3,6153,-20.8,-18.6,81.1,7.1,739.8,0,58.6,53.9,0
78.238,14.8,99.6,17.4,2.528,18.4,-2,-2,0,0,0,0,55.7,2,4,102,12.68,12.75,176.5,185,356.79,420.3,2073.7,6203,-22.8,-19.3,80.9,7.1,753.5,0,59,54.2,0
78.368,14.8,99.6,17.5,2.529,18.4,-1.7,-2,0,0,0,0,55.9,2,5,102,12.65,12.59,177,185,356.64,422.1,2038.9,6225,-23.5,-21.4,80.9,7.9,753.2,0,59.1,54.1,0
78.496,14.8,99.6,17.8,2.531,18.5,-1.7,-2,0,0,0,0,55.7,2,5,104,12.79,12.94,176.9,185,356.48,424.6,2012.5,6235,-23.9,-21,81,7.9,751.6,0,57.7,54,0
78.625,14.8,0,20.6,2.244,5,-1.7,-1.7,0,0,0,0,55.7,2,5,104,11.99,12.23,188.4,108.1,334.05,364.3,2072.5,5486,-12,-12,55.3,-21.8,317.1,0,14,31.1,0
78.760,14.8,0,21.5,1.458,0,-1.3,-1.3,0,0,0,0,55.7,2,5,104,12.94,13.12,82.8,50.9,133.71,174.9,1440.4,4807,-11.4,-10.3,8.7,-4.9,208.3,0,18.1,18.1,0
78.889,14.8,0,15.3,1.086,0,0,0,0,0,0,0,55.7,2,5,104,16.66,17.08,20.4,14.5,32.55,56.4,2261.4,4697,14.1,17.8,2.5,7.9,42.4,0,42.7,42.7,0
79.014,14.8,0,8.5,1.014,0,0,0,0,0,0,0,55.7,2,5,104,15.09,13.9,9.8,11.4,14.42,24.2,2022.4,4575,-6.1,-4,3.7,4.9,14.7,0,43.7,43.7,0
79.149,14.8,0,3.2,1.002,0,0,0,0,0,0,0,55.9,2,5,104,14.51,14.04,10.5,11.1,15.5,18.3,2004.4,4581,0,0,4.9,4.9,0,0,43.5,43.5,0
79.280,14.8,0,0.8,1,0,0,0,0,0,0,0,55.7,2,5,104,34.76,35.31,10.7,11.1,15.97,17.4,1966.8,4600,0,0,5.7,4.9,0,0,43.6,43.6,0
79.404,14.8,0,0.4,1,0,0,0,0,0,0,0,55.7,2,5,104,64.2,92.48,11,11.1,16.2,17.2,1897.3,4590,0,0,6.3,4.9,0,0,43.6,43.6,0
