﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 E40AT_ALP
13.973,14.8,20.4,-1.9,1.7,0,210,0,0,0,0,0,0,55.7,2,93,13.8,13.78,53.5,52.9,64.8,237,831.3,3787,-4,-5.7,17.8,21.8,200.1,0,30.4,30.4,0
14.103,14.8,20.7,-2,2.9,0,210,0,0,0,0,0,0,55.7,2,93,14.58,15.46,55.6,55.2,70,237,828.6,3824,-4.3,-0.1,16.5,14.2,202.7,0,28.9,28.9,0
14.233,14.8,22.5,-2,3.5,0,210,0,0,0,0,0,0,55.7,2,93,15,14.34,58,59.7,75.7,237,879.7,3906,-0.8,0.6,16.5,19.9,218.8,0,27.8,27.8,0
14.372,14.8,22.3,-1.5,3.6,0,210,0,0,0,0,0,0,55.7,2,93,13.94,14.46,63.7,64.3,83.9,237,892.4,3972,-2.6,-1,17.9,18.8,240.5,0,26.9,26.9,0
14.503,14.8,21.4,-1.6,3.6,0,210,0,0,0,0,0,0,55.7,2,93,15.06,15.43,66,66,89.2,237,953.2,4043,-0.2,5.2,18.5,15.4,248.1,0,26.4,26.4,0
14.625,14.8,20.3,-1.8,3.7,0,210,0,0,0,0,0,0,55.7,2,95,14.38,13.95,62.6,62.5,88.6,237,1027.9,4101,1.9,1.6,17.8,19.5,236.9,0,26.1,26.1,0
14.762,14.8,20.1,-1.7,3.5,0,210,0,0,0,0,0,0,55.7,2,93,14.28,15.29,59.9,60.9,87.4,237,923.6,4160,-0.6,5.1,17.8,19.5,227.7,0,25.7,25.7,0
14.885,14.8,19,-1.6,3.4,0,212,0,0,0,0,0,0,55.7,2,93,14.64,13.87,58.9,58.8,86.1,237,848.7,4228,0.1,2.6,17.8,20.2,223.5,0,25.4,25.4,0
15.013,14.8,13.8,-2.5,3.6,0,212,0,0,0,0,0,0,55.7,2,93,14.48,14.5,51.6,48.1,77.1,237,753.1,4264,-1.2,1.2,15.4,22.9,194.4,0,25.2,25.2,0
15.154,14.8,12.8,-5.7,3.8,0,212,0,0,0,0,0,0,55.7,2,93,14.48,14.41,39.4,36.5,60.6,237,692.7,4292,-2.4,-0.1,11.4,28.9,148.2,0,24.9,24.9,0
15.292,14.8,13.2,-6.7,3.1,0,212,0,0,0,0,0,0,55.7,2,93,14.68,14.67,34,32.7,50.8,237,597.1,4316,-2.7,-1.3,11.8,32.2,126.8,0,24.5,24.5,0
15.421,14.8,13.2,-7.2,2.6,0,212,0,0,0,0,0,0,55.7,2,93,15.43,15.19,31.9,31.4,47.5,237,638.7,4341,2.4,3.1,11.7,32.2,117.4,0,24.1,24.1,0
15.545,14.8,13.3,-7.2,2.3,0,212,0,0,0,0,0,0,55.7,2,93,15.09,14.79,30.6,31,46.3,237,679.8,4355,2.7,2.3,11.7,32.2,111.9,0,23.9,23.9,0
15.679,14.8,13.3,-7.1,1.9,0,212,0,0,0,0,0,0,55.7,2,93,15.03,14.96,30.3,30.8,46,237,751.8,4375,3.9,4.2,11.8,32.2,110.9,0,23.7,23.7,0
15.813,14.8,13.3,-7.1,1.8,0,212,0,0,0,0,0,0,55.7,2,93,14.87,14.73,30.3,30.5,45.7,237,753,4393,4.3,3.4,11.9,32.2,110.9,0,23.6,23.6,0
15.943,14.8,13.4,-7,1.6,0,212,0,0,0,0,0,0,55.7,2,93,14.68,14.66,29.4,30.5,45.8,237,779,4406,3.9,3.6,12,32.2,107.2,0,23.5,23.5,0
16.066,14.8,13.4,-6.5,1.5,0,212,0,0,0,0,0,0,55.7,2,93,14.66,14.71,29.8,30.5,45.9,237,749.7,4424,3.8,3.7,12.2,32.2,108.6,0,23.3,23.3,0
16.204,14.8,13.4,-6.4,1.4,0,212,0,0,0,0,0,0,55.7,2,93,14.56,14.64,30,30.4,46,237,759.1,4433,3.4,3.8,12.3,31.9,109.3,0,23.3,23.3,0
16.338,14.8,13.4,-6.4,1.3,0,212,0,0,0,0,0,0,55.7,2,93,14.53,14.54,30.3,30.4,45.9,237,743.3,4455,2.9,3,12.4,31.9,110.8,0,23.2,23.2,0
16.467,14.8,13.4,-6.5,1.3,0,212,0,0,0,0,0,0,55.7,2,93,14.63,14.76,30.3,30.5,46.3,237,739.9,4474,3.1,4,12.5,31.9,109.9,0,22.5,22.5,0
16.597,14.8,13.1,-6.6,1.3,0,212,0,0,0,0,0,0,55.7,2,93,14.73,14.76,30,30.4,46.2,237,733.3,4488,3.5,4.2,12.5,31.9,109.3,0,22.4,22.4,0
16.730,14.8,13.1,-6.7,1.2,0,212,0,0,0,0,0,0,55.7,2,93,14.73,14.79,29.7,29.7,45.6,237,761.6,4502,3.8,4.7,12.4,31.9,109.7,0,23.2,23.2,0
16.863,14.8,12.8,-6.7,1.2,0,212,0,0,0,0,0,0,55.7,2,93,14.76,14.79,29.8,28.9,45.4,237,746,4516,4.2,5.1,12.5,31.9,108.5,0,23.1,23.1,0
16.990,14.8,14,-7,1.2,0,212,0,0,0,0,0,0,55.7,2,93,14.76,14.76,28.8,29.6,44.3,237,774.7,4530,4.5,5.3,11.9,31.9,104.6,0,22.3,22.3,0
17.123,14.8,99.4,-2,-0.6,1.3,212,0,0,0,0,0,0,55.7,2,93,14.73,14.71,58.1,77.8,82.2,237,849.8,4608,7.6,8.5,27.6,22.1,219.2,0,32.4,32.4,0
17.252,14.8,99.6,-0.5,-0.2,9.9,212,0,0,0,0,0,0,55.7,2,93,12.76,13.12,74.1,149.7,177,237,1403.8,4690,1.5,3,79.3,17.6,282.1,0,91.2,91.2,0
17.383,14.8,99.6,-0.1,2.9,13.2,212,0,0,0,0,0,0,55.7,2,93,13.78,13.78,76.2,188.9,258.2,237,1521.7,4783,1.3,3.8,81.1,13.9,292.6,0,76.2,76.2,0
17.517,14.8,99.6,7,7.8,14,212,0,0,0,0,0,0,55.7,2,93,13.64,13.65,117.6,188.1,311.5,237,1845.8,4966,6.9,8.6,81.1,12.8,454.6,0,79.3,79.3,0
17.646,14.8,99.6,11.7,13,14.6,212,0,0,0,0,0,0,55.7,2,93,13.14,13.05,148.2,187.1,335.5,237,2407.7,5167,8.3,10.9,81,12,556.6,0,47.4,47.4,0
17.778,14.8,99.6,14.6,15.2,14.9,212,0,0,0,0,0,0,55.7,2,93,12.58,12.45,166.1,185.7,351.5,237,2240.8,5381,4.9,7.9,81.1,11.2,607.2,0,48.2,48.2,0
17.908,14.8,99.6,14.6,14.8,15.4,212,0,0,0,0,0,0,55.7,2,93,12.48,12.48,167.4,183,364.4,237,2144.4,5609,7.9,10.4,80.9,7.1,613.5,1,55.9,55.9,0
18.043,14.8,99.6,14.1,14.3,16.4,212,0,0,0,0,0,0,55.7,2,95,12.23,12.33,164.5,180.4,371.7,237,2063.7,5735,6.6,9.8,81.1,6.8,583.5,1,62.3,62.3,0
18.173,14.8,99.6,13.8,14.2,15.6,214,0,0,0,0,0,0,55.7,2,95,12,12.07,163.9,176.3,377.1,237,1995.2,5927,4.6,9.6,81,9.4,592.1,1,56.9,56.9,0
18.303,14.8,99.6,13.5,13.7,14.9,214,0,0,0,0,0,0,55.7,2,95,12.1,12.16,162.1,172.1,381.3,237,1915.7,6137,3.4,8.2,80.9,12.4,599.1,1,56.7,56.7,0
18.432,14.8,99.6,13.1,13.3,14.4,214,0,0,0,0,0,0,55.7,2,95,11.99,11.95,159.6,169.2,384.1,237,1815.4,6252,2.1,6.4,81.1,9,573.8,1,55.9,55.9,0
18.555,14.8,99.6,12.9,13.1,13.6,214,0,0,0,0,0,0,55.7,2,95,11.9,11.92,158.4,164.9,386,237,1728.5,6462,0.4,4.5,81,12.4,585.2,1,54,54,0
18.679,14.8,99.6,12.9,12.9,13.1,214,0,0,0,0,0,0,55.7,2,95,11.9,12.02,158.8,161.8,387.2,237,1652.9,6584,-1.8,4,81,12.8,583.7,1,53.3,53.3,0
18.813,14.8,99.6,12.4,12.8,12.6,214,0,0,0,0,0,0,55.7,3,95,11.87,12.03,156,158.7,388.2,237,1636.9,6727,-3.9,2.5,80.9,12.8,575.4,0,51.3,51.3,0
18.941,14.8,99.6,12.2,12.5,13.3,214,0,0,0,0,0,0,55.7,3,95,11.86,11.83,155,163.1,388.2,237,1644.6,6517,-5.1,1.2,81,-11.6,337.9,0,53.6,53.6,0
19.073,14.8,99.6,13,13.6,13.2,214,0,0,0,0,0,0,55.7,3,95,12.95,12.92,158.8,182.1,383.6,237,1963.4,5644,1.8,7.8,81,-14.6,342.2,0,41,41,0
19.213,14.8,99.6,15.3,16,16.6,214,0,0,0,-3,0,0,55.9,3,95,13.21,12.79,168.2,188.4,357.3,237,2244.3,4898,6.2,8.7,81,2.6,541.9,0,48.9,48.9,0
19.340,14.8,99.6,15.9,16.5,17.7,214,0,0,0,-3,0,0,55.7,3,95,12.69,12.5,172.7,188.4,343.6,237,2203.2,4884,8.1,9.1,81,9,604.7,0,56,55.8,0
19.468,14.8,99.6,15.9,16.5,18.2,214,0,0,0,-3,0,0,55.7,3,95,12.45,12.5,172.9,188.1,340.6,237,2155.9,4969,8.5,9.9,81.1,9.8,615.2,0,53.7,53.5,0
19.601,14.8,99.6,15.9,16.7,18.1,214,0,0,0,-3,0,0,55.7,3,95,12.43,12.42,173,187.6,343,237,2129.2,5080,8.7,9.7,81,10.5,620.1,0,54,53.8,0
19.730,14.8,99.6,15.9,16.5,18,214,0,0,0,-3,0,0,55.7,3,95,12.39,12.35,173.7,187.2,346.5,237,2125.7,5117,7.8,9.4,81.1,10.5,620.9,0,53,52.8,0
19.864,14.8,99.6,15.9,16.3,17.9,214,0,0,0,-2.7,0,0,55.7,3,95,12.22,12.35,173.6,186.9,349.3,237,2109.4,5180,7,9.1,81,10.5,623.2,0,54.5,54.3,0
20.002,14.8,99.6,15.9,16,17.6,216,0,0,0,-2.3,0,0,55.7,3,95,12.18,12.3,174.2,186.3,353.9,237,2046.4,5270,6.1,8.3,81,10.9,625.5,0,57.3,57.2,0
20.132,14.8,99.6,15.8,15.9,17.6,216,0,0,0,-2.3,0,0,55.7,3,95,12.3,12.29,173.1,186,358,237,2029.9,5345,6.1,8.2,81,10.9,624.8,0,56.6,56.4,0
20.263,14.8,99.6,15.7,15.8,17.5,216,0,0,0,-2,0,0,55.7,3,95,12.4,12.42,173.2,185.6,361.7,237,2004.2,5403,5.9,8,81,10.9,625,0,56.4,56.3,0
20.392,14.8,99.6,15.7,15.8,17.4,216,0,0,0,-2,0,0,55.7,3,95,12.35,12.35,173.4,185.1,365.7,237,2024.6,5492,4.3,7.5,81,10.9,625.4,0,57,56.9,0
20.523,14.8,99.6,15.5,15.5,17,216,0,0,0,-1.7,0,0,55.7,3,95,12.26,12.38,172.9,183.6,369.7,237,1989.8,5582,4.7,8,81,11.2,626,0,57.7,57.6,0
20.654,14.8,99.6,15.2,15.4,16.7,216,0,0,0,-1.7,0,0,55.7,3,97,12.32,12.29,170.9,181.8,372.4,237,1986.5,5663,3.6,7.1,81,11.2,620.7,0,58.1,58,0
20.784,14.8,99.6,15.1,15.4,16.4,216,0,0,0,-1.3,0,0,55.7,3,97,12.05,12.23,170.6,179.8,375,237,1971.2,5759,2.7,6.9,81.1,11.2,620.4,0,58.7,58.7,0
20.918,14.8,99.6,15,15.2,16.1,216,0,0,0,-1.3,0,0,55.7,3,97,12.18,12.2,170,178.6,376.9,237,1969,5829,2.4,6.7,81.1,11.2,617.7,0,59.1,59,0
21.052,14.8,99.6,14.9,15.2,15.8,216,0,0,0,-1,0,0,55.7,3,97,12.07,12.19,169.7,176.6,378.8,237,1960.3,5923,1.2,7,81,11.2,617.8,0,57.8,57.7,0
21.183,14.8,99.6,14.7,14.9,15.5,216,0,0,0,-1,0,0,55.7,3,97,12.13,12.2,168.6,175,380.6,237,1926.5,5997,0.5,6,81,12,615.6,0,58.5,58.5,0
21.311,14.8,99.6,14.5,14.9,15.2,217,0,0,0,-0.7,0,0,55.7,3,97,12.18,12.1,168.1,173.6,381.9,237,1888.2,6073,0.2,5.2,81,12,615.4,0,57.1,57.1,0
21.441,14.8,99.6,14.2,14.5,14.9,216,0,0,0,-0.7,0,0,55.7,3,97,12.19,12.07,165.7,171.9,383.1,237,1838.4,6142,0,4,81,12.4,611.5,0,57.7,57.7,0
21.573,14.8,99.6,14,14.1,14.6,217,0,0,0,-0.7,0,0,55.7,3,97,12.07,12.06,164.5,170.1,384,237,1801,6226,-0.1,4.3,81,12.4,605.6,0,56.6,56.6,0
21.703,14.8,99.6,13.7,14.2,14.3,217,0,0,0,-0.3,0,0,55.7,3,99,12.07,12.03,163.4,168.3,384.9,237,1789.3,6281,-0.8,2.9,81,12.4,600.7,0,57.1,57.1,0
21.831,14.8,99.6,13.6,14,14.1,216,0,0,0,-0.3,0,0,55.7,3,99,12.03,12.07,162.3,167.1,385.5,237,1799.4,6362,-2,2.3,81,12.4,599,0,56.8,56.8,0
21.963,14.8,99.6,13.4,13.8,13.7,217,0,0,0,0,0,0,55.7,3,99,12.05,12.16,160.9,165,386.1,237,1763.3,6451,-2.2,3,81,12.4,594.4,0,52.2,52.2,0
22.092,14.8,99.6,13.2,13.5,13.5,217,0,0,0,0,0,0,55.7,3,99,12,12.1,159.9,163.9,386.6,237,1732.9,6499,-3.9,1.4,81,12.4,590.3,0,52.9,52.9,0
22.222,14.8,99.6,12.8,13,13.2,217,0,0,0,0,0,0,55.7,3,99,12.05,12.06,157.6,162.3,387,237,1749.1,6568,-3.6,1.9,81,12.8,582.5,0,53.3,53.3,0
22.348,14.8,99.6,12.7,13.1,13,217,0,0,0,0,0,0,55.7,3,99,12.03,12.03,157.2,160.6,387.3,237,1760.3,6626,-4.7,1,81,12.8,578.1,0,53.1,53.1,0
22.484,14.8,99.6,12.6,12.7,12.8,216,0,0,0,0,0,0,55.7,4,99,11.9,11.97,156.2,159.5,387.6,237,1803.7,6696,-6.1,0,81,12.8,576,0,51.5,51.5,0
22.608,14.8,99.6,12.4,12.7,12.5,216,0,0,0,0,0,0,55.7,4,100,11.99,12.02,155.3,157.4,387.6,237,1818.4,6768,-6.4,0.8,80.9,12.8,573.3,0,51.9,51.9,0
22.740,14.8,99.6,12.2,12.4,11.9,216,0,0,0,0,0,0,55.7,4,100,12.05,12.06,154.4,154.2,386,237,1806.9,6855,-6.8,-0.8,79.2,13.5,573,0,50.2,50.2,0
22.872,14.8,99.6,12.1,12.7,13.7,216,0,0,0,0,0,0,55.7,4,100,12.39,12.42,154.5,165.2,385.9,237,1888,6419,-5.6,0.7,79.4,-16.1,296.4,0,56.5,56.5,0
23.001,14.8,99.6,14.3,14.7,14.4,216,0,0,0,0,0,0,55.7,4,100,12.98,12.94,164.4,185.5,378.2,237,2057.1,5411,2.2,7,81,3.8,513.1,0,45.9,45.7,0
23.133,14.8,0,14.8,15.1,4.6,216,0,0,0,0,0,0,55.7,4,100,12.62,12.36,166.9,111.1,314.5,237,2060.9,5364,0.9,4.2,54.9,4.5,578.2,0,26.7,26.7,0
23.262,14.8,0,-0.7,19.9,0,216,0,0,0,0,0,0,55.7,4,100,12.91,11.36,75.8,48.3,165.3,237,2180.2,5132,1.2,3.4,9.8,-3.8,223,0,30.5,30.5,0
23.392,14.8,0,-10.6,10.2,0,216,0,0,0,0,0,0,55.7,4,100,13.32,10.3,17.3,15.7,58.1,237,1339.9,5076,-9.7,-11.3,4,25.9,59.2,0,50.5,50.5,0
23.518,14.8,0,-11.6,5.7,0,216,0,0,0,0,0,0,55.7,4,100,13.09,10.98,11.2,11.6,26.4,237,1251.6,5027,-12,-2.2,4.9,5.6,21.1,0,58.9,58.9,0
23.646,14.8,0,-11.6,1.7,0,216,0,0,0,0,0,0,55.7,4,100,15.69,12.25,10.7,11.4,20.5,237,1291.8,5018,0,0,5.7,5.6,0,0,59,59,0
23.891,14.8,0,-11.6,0.5,0,216,0,0,0,0,0,0,55.7,4,100,39.15,39.34,11.1,11.4,19.6,237,1327.8,5032,0,0,7.4,6,0,0,58.9,58.9,0
24.014,14.8,0,-11.5,0.3,0,216,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.3,11.3,19.2,237,981.6,4984,0,0,6.8,5.6,0,0,59,59,0
24.149,14.8,0,-11.5,0.2,0,216,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.2,11.3,19,237,760.6,4944,0,0,6.7,5.6,0,0,59,59,0
24.281,14.8,0,-11.5,0.2,0,216,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.2,11.3,18.9,237,788.9,4918,0,0,6.7,5.6,0,0,59,59,0
24.409,14.8,0,-11.5,0.2,0,216,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.2,11.2,18.5,237,809.5,4805,0,0,6.5,5.6,0,0,59.1,59.1,0
24.538,14.8,0,-11.4,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.1,11.1,17.9,237,827,4639,0,0,6.4,4.9,0,0,59.3,59.3,0
24.669,14.8,0,-11.4,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.1,11.4,17.3,237,830.3,4439,0,0,6.2,4.5,0,0,59.8,59.8,0
24.804,14.8,0,-11.4,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.5,11.7,16.9,237,838.3,4229,0,0,6.1,4.5,0,0,59.3,59.3,0
24.938,14.8,0,-11.3,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.9,11.9,16.5,237,837.3,4036,0,0,6,3.8,0,0,58.9,58.9,0
25.070,14.8,0,-11.4,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,12,11.6,15.6,237,832,3824,0,0,5.7,3,0,0,57.2,57.2,0
25.202,14.8,0,-11.5,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.5,11,13.9,237,827.8,3551,0,0,5.1,2.2,0,0,55.2,55.2,0
25.331,14.8,0,-11.6,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.1,11,13.5,237,826,3610,0,0,5.1,2.2,0,0,54.7,54.7,0
25.457,14.8,0,-11.6,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,10.9,11,13.4,237,827.8,3593,0,0,5,2.2,0,0,55.4,55.4,0
25.594,14.8,0,-11.6,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.1,11,13.3,237,827,3579,0,0,5,2.2,0,0,55.3,55.3,0
25.729,14.8,0,-11.6,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11.1,11,13.3,237,827.6,3558,0,0,4.9,2.2,0,0,55.2,55.2,0
25.863,14.8,0,-11.7,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11,11,13.2,237,827,3550,0,0,4.8,2.2,0,0,55.2,55.2,0
25.990,14.8,0,-11.7,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11,11,13.2,237,827.6,3533,0,0,4.8,2.2,0,0,54.1,54.1,0
26.123,14.8,0,-11.6,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11,11,13.1,237,822.6,3510,0,0,4.7,2.2,0,0,55,55,0
26.253,14.8,0,-11.6,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11,11,13.1,237,823.3,3497,0,0,4.7,1.9,0,0,54,54,0
26.393,14.8,0,-11.7,0.1,0,214,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11,11.1,13,237,820.5,3477,0,0,4.6,1.9,0,0,54.9,54.9,0
26.522,14.8,0,-11.7,0.1,0,212,0,0,0,0,0,0,55.7,5,100,234.95,234.95,10.9,11.1,13,237,819.6,3462,0,0,4.6,1.9,0,0,53.8,53.8,0
26.653,14.8,0,-11.7,0.1,0,212,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11,11.1,12.9,237,818.2,3442,0,0,4.5,1.9,0,0,54.7,54.7,0
26.792,14.8,0,-11.7,0.1,0,212,0,0,0,0,0,0,55.7,5,100,234.95,234.95,10.9,11.1,12.8,237,818.2,3425,0,0,4.5,2.2,0,0,54.6,54.6,0
26.917,14.8,0,-11.7,0.1,0,212,0,0,0,0,0,0,55.7,5,100,234.95,234.95,10.9,11.1,12.8,237,818.2,3402,0,0,4.5,1.9,0,0,54.6,54.6,0
27.130,14.8,0,-11.6,0.1,0,212,0,0,0,0,0,0,55.7,5,100,234.95,234.95,11,11.1,12.7,237,817.5,3388,0,0,4.5,1.9,0,0,53.5,53.5,0
