﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 E25AT_ALP
19.910,14.8,20.4,-1.7,3.8,0,210,0,0,0,0,0,0,55.7,1,91,15.22,14.21,55.8,55.8,60.9,192,804.5,3328,-3.2,0.1,14.4,20.2,209.4,0,30.3,30.3,0
20.032,14.8,21.3,-1.6,4.3,0,210,0,0,0,0,0,0,55.7,1,91,14.76,14.47,58,59.3,66.6,192,827.9,3466,-0.3,-1.6,14.8,18.8,217.2,0,29.4,29.4,0
20.163,14.8,21.6,-1.5,4.6,0,210,0,0,0,0,0,0,55.7,1,91,13.71,15.09,61.3,62.1,73.1,192,877.5,3615,-3.3,-0.5,15.5,18.4,228.6,0,28.6,28.6,0
20.292,14.8,21.7,-1.5,5,0,210,0,0,0,0,0,0,55.7,1,91,14.56,15.11,63.8,64.2,79.7,192,973.2,3780,-2.8,3.7,15.9,18.8,238.8,0,28,28,0
20.424,14.8,21.9,-1.5,5.1,0,210,0,0,0,0,0,0,55.7,1,91,15.32,14.31,65,65.3,85.7,192,1063.8,3955,2,2,16.5,18.4,245.1,0,27.4,27.4,0
20.547,14.8,22,-1.6,4.9,0,210,0,0,0,0,0,0,55.7,2,91,14.24,15.32,65.8,66.1,90.8,192,1122.3,4123,2.8,7.2,17.2,18.8,248.8,0,26.8,26.8,0
20.683,14.8,22.1,-1.8,4.7,0,210,0,0,0,0,0,0,55.9,2,91,14.54,14,65.2,65.9,94.5,192,1086.6,4307,0.9,5.1,17.8,19.5,246.2,0,26.5,26.5,0
20.812,14.8,23.7,-1.4,4.5,0,210,0,0,0,0,0,0,55.7,2,91,14.9,15.03,67.4,70.6,98.8,192,1012.4,4202,3.8,6.3,18.4,-7.5,136.8,0,26.2,26.2,0
20.942,14.8,24.3,-0.5,4.9,0,210,0,0,0,0,0,0,55.7,2,91,14.56,14.33,76.8,76.8,98.1,192,1310.9,3653,3.6,6.3,18.9,-12.8,148.5,0,25.9,25.9,0
21.066,14.8,23.7,0.1,5.4,0.4,210,0,0,0,0,0,0,55.7,2,91,14.56,14.38,79.5,79,88,192,1535,3006,2,3.6,17,-1.9,228.6,0,27.3,27.3,0
21.187,14.8,23.3,0.1,5,0.6,210,0,0,0,0,0,0,55.7,2,91,14.84,14.4,78.9,80.8,82.3,192,1409.5,2949,4.3,2.6,16.7,12.8,287.5,0,25.2,25.2,0
21.321,14.8,23.4,0.2,4.2,0.6,210,0,0,0,0,0,0,55.7,2,91,14.04,14.38,80.1,80.9,83.1,192,1418.4,3041,1,0,18.5,15,293.9,0,24.3,24.3,0
21.592,14.8,23.2,0.2,3.7,0.5,210,0,0,0,0,0,0,55.7,2,91,14.63,14.96,81.6,80.7,85.7,192,1361.9,3133,1.5,2.8,19.8,15,298.2,0,24.5,24.5,0
21.719,14.8,23.4,0.1,3.2,0.4,210,0,0,0,0,0,0,55.7,2,90,14.66,14.64,81.7,81.7,89,192,1416.1,3223,2.2,2.6,20.8,15,299.1,0,24.2,24.2,0
21.848,14.8,23.5,0.1,3.1,0.4,210,0,0,0,0,0,0,55.7,2,90,14.68,14.6,81.9,82.2,90.9,192,1425.8,3262,2.2,1.7,21.2,15.4,299.5,0,25,25,0
21.977,14.8,23.9,0.3,3,0.6,210,0,0,0,0,0,0,55.7,2,90,14.6,14.6,84.1,84.1,94.5,192,1444.8,3344,1.8,1.4,22.7,15.4,306.4,0,24,24,0
22.113,14.8,23.9,0.3,3,0.7,210,0,0,0,0,0,0,55.7,2,90,14.6,14.81,84.3,84.4,97,194,1521.6,3388,1,2.1,23,15.4,307.2,0,24.6,24.6,0
22.238,14.8,24,0.4,2.9,0.7,210,0,0,0,0,0,0,55.7,2,90,14.6,14.54,84.5,84.7,99.7,194,1534.5,3490,1.2,0.3,23.4,15.4,307.5,0,24.7,24.7,0
22.366,14.8,24.1,0.2,2.9,0.7,210,0,0,0,0,0,0,55.7,2,90,14.64,14.67,83.3,84.7,101.9,194,1529.5,3564,1.2,0.8,23.6,15.8,304.2,0,24.5,24.5,0
22.485,14.8,24,0.2,2.8,0.5,210,0,0,0,0,0,0,55.7,2,90,14.67,14.67,83,83.2,103.3,194,1555,3660,1.5,1.3,23.3,15.8,304.2,0,25.1,25.1,0
22.616,14.8,24.1,0.2,2.8,0.5,210,0,0,0,0,0,0,55.7,2,90,14.63,14.84,82.8,83,105.4,194,1509.1,3747,1.5,1.8,23.8,15.8,304.6,0,23.9,23.9,0
22.743,14.8,22.8,-0.3,3.1,0,212,0,0,0,0,0,0,55.7,2,90,14.84,14.76,78.9,76,103.4,194,1512.3,3826,1.9,1.9,21.2,16.5,294.1,0,25.7,25.7,0
22.873,14.8,22.7,-1.3,3.3,0,212,0,0,0,0,0,0,55.7,2,90,14.84,14.79,72.1,73.1,97.8,194,1364.1,3892,3.6,4.1,19.1,17.2,270.8,0,25.1,25.1,0
23.004,14.8,22.4,-1.3,3.1,0,212,0,0,0,0,0,0,55.7,2,90,14.71,14.43,71.8,71.7,98.1,194,1191.8,3984,3.5,2.7,19.9,17.2,271.1,0,26,26,0
23.133,14.8,20.7,-1.7,3.3,0,212,0,0,0,0,0,0,55.9,2,90,14.71,14.93,68.2,67.4,95.1,196,1178,4050,3.7,4.8,18.8,18.4,256.8,0,25.4,25.4,0
23.259,14.8,20.6,-1.8,3.3,0,212,0,0,0,0,0,0,55.7,2,90,14.9,14.46,64.4,64.2,92.3,196,1035.1,4117,4.5,4.9,18.5,18.8,243.8,0,25.1,25.1,0
23.394,14.8,20.3,-1.7,3.3,0,212,0,0,0,0,0,0,55.7,2,90,14.68,14.81,61.8,62.3,89.9,196,894.1,4173,6.9,6.2,18.3,19.9,234.7,0,24.8,24.8,0
23.523,14.8,20.1,-1.5,3.2,0,212,0,0,0,0,0,0,55.7,2,90,13.9,14.35,60.2,60.3,88.1,196,820.8,4235,1.9,3.5,18.2,20.2,229,0,23.8,23.8,0
23.651,14.8,20.2,-1.5,3.2,0,212,0,0,0,0,0,0,55.7,2,90,14.5,14.6,58.6,59,86.9,196,725,4293,1.8,3.6,18.2,20.2,222.7,0,24.5,24.5,0
23.772,14.8,20.3,-1.5,3.1,0,212,0,0,0,0,0,0,55.7,2,90,14.54,14.64,57.8,58.1,86.5,196,662.8,4352,1.4,3.4,18.3,21.4,219.6,0,24.5,24.5,0
23.904,14.8,20.1,-1.6,3,0,212,0,0,0,0,0,0,55.7,2,90,14.73,14.79,56.2,57.1,86.1,196,664.2,4405,2.2,4.5,18.4,21.8,213.3,0,23.5,23.5,0
24.036,14.8,19.9,-1.6,3,0,212,0,0,0,0,0,0,55.7,2,90,14.79,14.76,56.2,56.2,86,196,698.5,4465,2.9,4.9,18.8,21.8,214.5,0,24.4,24.4,0
24.172,14.8,17.4,-2,3.1,0,212,0,0,0,0,0,0,55.7,2,90,14.84,14.84,54.1,52.5,83.6,196,693.2,4514,3.7,6,17.9,23.2,203.1,0,23.8,23.8,0
24.300,14.8,13.5,-3,3.4,0,212,0,0,0,0,0,0,55.7,2,90,14.63,14.71,47.4,43.7,74.5,196,658.1,4550,3.4,6,15,24.8,177.3,0,24.3,24.3,0
24.436,14.8,13.6,-6.2,3.6,0,212,0,0,0,0,0,0,55.7,2,90,14.5,14.37,37.5,35.7,61.5,196,653.5,4566,2.6,4.2,12.9,29.2,139.7,0,23.5,23.5,0
24.570,14.8,12.8,-7,3,0,212,0,0,0,0,0,0,55.7,2,90,15.06,14.99,33.7,32.2,53.1,196,620.1,4601,4.9,6.2,12.4,31.5,125.1,0,22.6,22.6,0
24.699,14.8,11.2,-8,2.6,0,212,0,0,0,0,0,0,55.7,2,90,15.19,14.73,29.7,28.1,47.1,196,698.9,4610,7.4,6.3,11.3,31.5,108.2,0,22.9,22.9,0
24.838,14.8,11.3,-8.7,1.9,0,212,0,0,0,0,0,0,55.7,2,90,14.84,14.76,26.7,25.9,42.4,196,744.2,4619,6.9,6.5,11,31.9,95.6,0,23.9,23.9,0
24.967,14.8,11.3,-8.9,1.4,0,212,0,0,0,0,0,0,55.7,2,90,14.93,14.6,25.6,25.6,40.7,196,751.3,4626,8.2,5.9,11.1,31.9,91.3,0,24.3,24.3,0
25.102,14.8,11,-8.9,1.2,0,212,0,0,0,0,0,0,55.7,2,90,14.79,14.81,25,25.2,40.1,198,765,4634,8.1,6.7,11.3,31.9,89.9,0,24.8,24.8,0
25.226,14.8,11.1,-8.9,1,0,212,0,0,0,0,0,0,55.7,2,90,14.87,14.9,25,24.9,39.5,198,774.7,4637,9.1,7.9,11.1,31.9,88.7,0,25.2,25.2,0
25.349,14.8,11.1,-9,1,0,212,0,0,0,0,0,0,55.7,2,90,14.66,14.53,24.9,24.6,39.1,198,784.2,4645,8.5,6.3,11,31.9,88.3,0,25.6,25.6,0
25.483,14.8,11.1,-8.9,0.9,0,212,0,0,0,0,0,0,55.7,2,90,14.54,14.6,23.9,24.7,39,198,778.1,4644,7.9,6.2,11.1,31.9,84.6,0,26.4,26.4,0
25.613,14.8,11.1,-8.5,1,0,214,0,0,0,0,0,0,55.7,2,90,14.61,14.73,24.1,24.8,39.2,198,767,4650,7.8,6.7,11,31.9,85.7,0,26.3,26.3,0
25.743,14.8,11.2,-8.4,1.1,0,214,0,0,0,0,0,0,55.7,2,90,14.6,14.71,24.6,24.8,39.3,198,755.1,4654,7.7,6.8,11,31.9,87.1,0,25.3,25.3,0
25.872,14.8,11.2,-8.4,1.1,0,214,0,0,0,0,0,0,55.9,2,90,14.48,14.44,24.7,24.9,39.4,198,763.2,4656,6.7,5.1,11,31.9,87.7,0,25.2,25.2,0
26.004,14.8,10.9,-8.3,1.2,0,214,0,0,0,0,0,0,55.7,2,90,14.51,14.64,25,24.2,39.1,198,742.5,4661,6.2,5.6,10.9,31.9,88.7,0,26.2,26.2,0
26.134,14.8,11,-8.5,1.2,0,214,0,0,0,0,0,0,55.9,2,90,14.56,14.68,24.5,24.2,38.5,198,757.4,4664,5.9,5.7,10.8,31.9,87.5,0,26.1,26.1,0
26.258,14.8,11,-8.5,1.2,0,214,0,0,0,0,0,0,55.7,2,90,14.64,14.73,24.6,24.3,38.6,198,757.4,4668,6.1,6.1,10.8,31.9,87.1,0,26,26,0
26.389,14.8,11,-8.6,1.2,0,214,0,0,0,0,0,0,55.9,2,90,14.54,14.56,24.4,24.4,38.7,198,760.7,4672,5.4,5,10.8,31.9,86.3,0,25.9,25.9,0
26.523,14.8,96.4,-6.7,0.4,0,214,0,0,0,0,0,0,55.7,2,90,14.58,14.56,35.4,54.9,57,198,817.2,4685,5.3,4.8,19,31.5,122.9,0,23.9,23.9,0
26.653,14.8,99.6,-1.1,-0.8,7.6,214,0,0,0,0,0,0,55.7,2,90,12.91,12.98,67.4,134.5,148.9,198,1272.2,4847,2.1,1.6,72.1,19.9,253.5,0,88.9,88.9,0
26.784,14.8,99.6,1.6,2.1,13.1,216,0,0,0,0,0,0,55.7,2,90,12.91,13.04,85.2,188.6,242.1,198,1593.4,4877,-4.2,-2.2,79.8,18.4,333.2,0,91.3,91.3,0
26.914,14.8,99.6,6.1,6.8,13.8,216,0,0,0,0,0,0,55.9,2,90,13.98,14,112.4,187.9,306.9,198,1744.8,5023,2.9,4,81,12.8,432,0,79,79,0
27.043,14.8,99.6,11.1,12.1,14.3,216,0,0,0,0,0,0,55.9,2,90,13.25,13.39,145.6,186.7,336,198,2490.4,5212,2.9,4.6,81.1,9.8,542.6,0,51.3,51.3,0
27.173,14.8,99.6,14.6,15,14.4,216,-3,0,0,0,0,0,55.7,2,90,12.07,11.93,167,185.6,353.3,198,2383.9,5421,0.4,1.1,81,6,597,0,46.9,47.1,0
27.303,14.8,99.6,14.6,15.2,15.1,216,-3,0,0,0,0,0,55.7,2,90,12.03,12.15,168,183.1,365.3,198,2187.9,5608,0.2,2.2,81,6.4,602.9,0,51.7,51.8,0
27.432,14.8,99.6,14.5,14.8,15.9,216,-3,0,0,0,0,0,55.7,2,90,11.9,12.02,168.5,179.1,372.7,198,2076.9,5791,-1.9,0.4,81,6.4,603.7,0,57.9,58.1,0
27.562,14.8,99.6,14.2,14.4,15.4,216,-3,0,0,0,0,0,55.7,2,90,11.99,12.1,166.4,175.8,377.9,198,2010.1,5960,-2.6,0.2,81,6.4,598.9,0,55.6,55.8,0
27.693,14.8,99.6,13.9,14.4,14.6,216,-3,0,0,0,0,0,55.7,2,90,11.95,12.03,166.3,172.1,381.7,198,2031.6,6138,-3.4,-0.4,81,6.8,597,0,53.6,53.7,0
27.816,14.8,99.6,13.7,14,14,216,-2.7,0,0,0,0,0,55.7,2,90,12,12.1,164.5,167.9,384.2,198,1949,6314,-3.7,-1,81,7.9,592.4,0,51.7,51.8,0
27.967,14.8,99.6,13.3,13.6,13.3,216,-2.7,0,0,0,0,0,55.9,2,90,11.9,11.95,161.8,163.8,386.4,198,1831.4,6494,-5.2,-1.8,81,7.9,586.9,0,51.6,51.7,0
28.103,14.8,99.6,13.2,13.4,12.8,216,-2.3,0,0,0,0,0,55.7,3,90,11.67,11.8,161.6,161,387.4,198,1806.9,6618,-8.5,-4.1,80.3,8.6,584.6,0,51.2,51.3,0
28.232,14.8,99.6,12.8,13,13,216,-2.3,0,0,0,0,0,55.7,3,90,11.7,11.92,159.6,162.4,387.9,198,1782,6554,-10,-4.3,79.5,-12.4,403.4,0,49.1,49.1,0
28.363,14.8,99.6,14.2,14.4,13.3,216,-2.3,0,0,0,0,0,55.9,3,90,12.72,12.63,166.1,184.5,382.3,198,1819.9,5506,-2.9,0.3,81,-14.6,326,0,40.3,40.3,0
28.488,14.8,99.6,16.4,16.7,16.1,216,-5,0,0,0,0,0,55.7,3,90,12.69,12.62,176.4,188.3,357.4,198,2151.9,4934,-0.5,2,81.1,2.2,558.5,0,47,47.1,0
28.623,14.8,99.6,16.4,16.9,17.4,216,-8,0,0,0,0,0,55.7,3,90,12.53,12.42,175.7,188.8,342,198,2170.7,4805,2.1,1.2,81.1,-0.8,591.6,0,53.1,53.4,0
28.753,14.8,99.6,16.4,17.1,18.1,216,-8,0,0,0,0,0,55.7,3,90,12.45,12.28,176.1,188.3,337,198,2160.7,4924,3.6,2.6,81,-0.8,606.9,0,52.6,53,0
28.877,14.8,99.6,16.9,17.7,18,216,-8,0,0,0,0,0,55.7,3,90,12.07,12.12,179.7,187.9,339.2,198,2120.4,5014,2.2,1.3,81,-0.8,618.5,0,50.3,50.7,0
29.014,14.8,99.6,17.2,17.5,17.9,216,-7.7,0,0,0,0,0,55.9,3,91,12.15,12.1,181.7,187.6,342.8,198,2026.8,5050,1.1,0,81,-0.4,623.6,0,51.5,51.8,0
29.140,14.8,99.6,17.1,17.3,17.8,216,-7.7,0,0,0,0,0,55.7,3,91,12.07,12.15,181.4,187.4,345.7,198,1941.9,5109,0.5,-0.8,81.1,-0.4,624.4,0,50.9,51.2,0
29.274,14.8,99.6,16.9,16.9,17.6,216,-7.3,0,0,0,0,0,55.7,3,91,12.26,12.16,180.6,186.9,349.7,198,1911.4,5195,-0.3,-1.6,81,0,623.1,0,53.4,53.8,0
29.399,14.8,99.6,16.8,16.9,17.5,216,-7.3,0,0,0,0,0,55.7,3,91,12.12,12.16,179.3,186.6,353.1,198,1925.6,5257,-1.9,-2.6,81,0.4,625,0,52.7,53.1,0
29.534,14.8,99.6,16.7,16.7,17.4,216,-7,0,0,0,0,0,55.7,3,91,12.09,12.12,179,186.1,356.9,198,1982,5327,-3,-3,81,0.8,625.5,0,54,54.4,0
29.663,14.8,99.6,16.5,16.5,17.3,216,-7,0,0,0,0,0,55.7,3,91,12.07,12.2,179.4,185.5,361.4,198,1929.9,5414,-3.1,-2.6,81,0.8,623.8,0,54.5,54.9,0
29.793,14.8,99.6,16.2,16.3,17.2,216,-6.7,0,0,0,0,0,55.7,3,91,12.26,12.28,177.1,185.1,365.8,198,1932,5492,-2.9,-2.9,81,1.1,618.2,0,56.4,56.7,0
29.919,14.8,99.6,16,16.1,16.9,216,-6.3,0,0,0,0,0,55.7,3,91,12.18,12.15,176.4,183.7,369.6,198,1954.9,5577,-4.8,-3.8,81,2.2,620.3,0,55.8,56.1,0
30.053,14.8,99.6,15.8,16,16.5,216,-8.7,0,0,0,0,0,55.7,3,91,12.13,12.16,175.9,181.8,372.5,198,1924.3,5654,-4.2,-3.2,81,-0.4,615.6,0,55.3,55.7,0
30.184,14.8,99.6,15.7,16.1,16.2,216,-8.7,0,0,0,0,0,55.7,3,91,12,12.1,174.9,180.1,374.7,198,1943,5745,-4.7,-2.6,81,-0.4,614.9,0,55,55.4,0
30.314,14.8,99.6,15.5,15.9,16,216,-8.3,0,0,0,0,0,55.7,3,91,12.09,12.1,174.5,178.9,376.7,198,1928.7,5807,-5.1,-3.1,81,0,611.5,0,55,55.4,0
30.454,14.8,99.6,15.2,15.7,15.6,216,-8.3,0,0,0,0,0,55.7,3,91,12.07,12.1,172.8,176.9,378.6,198,1902.6,5906,-5.2,-2.8,81,0,608.6,0,54.8,55.2,0
30.592,14.8,99.6,14.9,15.3,15.3,216,-8,0,0,0,0,0,55.9,3,91,12.07,12.12,170.4,175.4,380.5,198,1914.6,5980,-5.1,-2.5,81,0.8,605.3,0,54.4,54.8,0
30.723,14.8,99.6,14.7,14.9,15,214,-8,0,0,0,0,0,55.7,3,91,12.03,12.03,169.7,173.6,381.9,198,1873.5,6056,-4.6,-2.2,80.9,1.1,604.2,0,54.1,54.5,0
30.989,14.8,99.6,14.4,14.8,14.6,214,-8,0,0,0,0,0,55.7,3,91,12,12.03,168.8,171.9,383.1,198,1833,6130,-5.2,-3,81,1.1,599.2,0,53.6,54,0
31.116,14.8,99.6,13.9,14.3,14.1,214,-7.7,0,0,0,0,0,55.7,3,93,11.99,12.03,165.9,168.8,384.8,198,1835,6269,-5.3,-2.9,81,1.9,592.1,0,53.6,54,0
31.253,14.8,99.6,13.8,14.2,13.9,214,-7.3,0,0,0,0,0,55.7,3,93,11.87,11.99,164.8,167.1,385.4,198,1830.8,6349,-5.9,-3,80.9,2.6,591.4,0,51.8,52.2,0
31.384,14.8,99.6,13.5,14.1,13.6,214,-7.3,0,0,0,0,0,55.9,3,93,11.99,12.06,162.9,165.6,386,198,1816.5,6416,-6.5,-3.8,80.3,2.6,586.5,0,49.8,50.2,0
31.510,14.8,99.6,13.4,13.7,13.4,214,-7.3,0,0,0,0,0,55.7,3,93,11.92,12.02,162.2,164.1,386.5,198,1801,6479,-6.8,-3.3,81.1,2.6,582.9,0,50.9,51.2,0
31.641,14.8,99.6,13.2,13.4,13.1,214,-7,0,0,0,0,0,55.7,3,93,11.9,11.92,161.4,162.7,387,198,1782.1,6544,-8.2,-4.9,80.3,3.4,579.5,0,50,50.3,0
31.773,14.8,99.6,13,13.1,12.9,214,-7,0,0,0,0,0,55.7,3,93,11.83,11.89,160,161.4,387.3,198,1776.3,6602,-8.9,-4.8,80.5,3.4,574.1,0,50.3,50.6,0
31.902,14.8,99.6,12.9,13.1,12.7,214,-6.7,0,0,0,0,0,55.7,3,93,11.86,11.83,159.3,160.1,387.5,198,1779.1,6659,-9.5,-5,79.7,3.8,571.7,0,49.5,50.8,0
32.034,14.8,99.6,12.8,13.1,12.5,214,-6.7,0,0,0,0,0,55.7,4,93,11.72,11.79,158.7,158.4,387.7,198,1757.5,6731,-11.2,-6.6,78.9,3.8,570.1,0,49.3,49.6,0
32.162,14.8,99.6,12.6,13.1,12.3,212,-6.7,0,0,0,0,0,55.7,4,93,11.83,11.92,157.6,157.1,387.6,198,1763.3,6771,-11.3,-6.4,78.6,3.8,565.7,0,50,50.3,0
32.294,14.8,99.6,12.5,12.8,11.8,212,-6.3,0,0,0,0,0,55.7,4,93,11.87,11.83,157.5,154.4,386.2,198,1728.5,6833,-11.2,-7.3,77,4.1,567.2,0,48.3,48.6,0
32.423,14.8,99.6,12.5,13,13.6,212,-6.3,0,0,0,0,0,55.9,4,93,12.26,12.2,156.7,165,386.2,198,1765.5,6441,-10.1,-5.8,79,-16.5,296.2,0,52.9,52.9,0
32.553,14.8,99.6,14.6,15,14.7,212,-6.3,0,0,0,0,0,55.9,4,93,12.49,12.58,166.5,186.2,376.6,198,1946,5310,-4.2,-0.3,81.1,1.9,511.1,0,49.4,49.4,0
32.683,14.8,99.6,15.2,15.6,15.9,212,-6.3,0,0,0,0,0,55.7,4,95,12.35,12.19,170.2,185.6,368.8,198,2127.9,5398,-4.2,-2.6,81,1.1,594.8,0,52.1,52.3,0
32.812,14.8,99.6,15.2,15.6,17.4,212,-6.3,0,0,0,0,0,55.7,4,95,12.18,12.19,169.5,185.4,366.6,198,1907.1,5432,-1.7,-1.9,81,2.2,592,0,59.6,60,0
32.943,14.8,99.6,15.7,16.2,17.5,212,-6.3,0,0,0,0,0,55.7,4,95,10.83,12.19,172.5,185.3,366.7,198,2036.6,5459,-2.4,-2.2,81,1.9,599.4,0,55.2,55.5,0
33.073,14.8,99.6,16.2,16.4,17.4,212,-6,0,0,0,0,0,55.9,4,95,12.07,12.28,176,185.1,367.5,198,1903.8,5468,-2.2,-1.4,81,2.2,618.2,0,54.3,54.6,0
33.198,14.8,45.5,16.2,16.6,17.3,212,-6,0,0,0,0,0,55.7,4,95,11.96,12.23,176,184.9,368.6,198,1973.3,5503,-3.7,-2,81,2.2,619.5,0,54.2,54.5,0
33.333,14.8,0,11.3,19.7,1.9,212,-5.7,0,0,0,0,0,55.7,5,95,12.07,12.12,146.3,88.7,267.6,198,1777.6,5405,-4.5,-3,21.2,-5.2,457.9,0,25.1,25.1,0
33.465,14.8,0,-7.3,19.9,0,212,-5.7,0,0,0,0,0,55.9,5,97,13.09,12.98,37.6,19.1,101.9,198,1527.1,5329,-2.1,-3.7,4.2,1.5,84.2,0,34.5,34.5,0
33.603,14.8,0,-12,10.5,0,212,0,0,0,0,0,0,55.7,5,97,13.25,12.91,9.4,11.5,32.2,198,1267.6,4953,-2.5,-2.9,3.4,6,16.9,0,58.5,58.5,0
33.733,14.8,0,-11.7,4.4,0,212,0,0,0,0,0,0,55.7,5,97,13.18,13.85,10.4,11.6,19.8,198,1310.4,4313,0,0,5.3,6,0,0,59.1,59.1,0
33.860,14.8,0,-11.5,1.1,0,212,0,0,0,0,0,0,55.7,5,97,27.23,29.4,11.7,11.8,16.7,198,1347.8,3906,0,0,5.6,3.8,0,0,57.6,57.6,0
33.993,14.8,0,-11.5,0.5,0,212,0,0,0,0,0,0,55.7,6,97,67.8,76.76,11.5,11.9,16,198,1348.1,3977,0,0,5.9,3.4,0,0,57.2,57.2,0
34.258,14.8,0,-11.4,0.4,0,212,0,0,0,0,0,0,55.7,6,97,168.14,224.07,11.8,11.9,16.1,198,1293.8,3970,0,0,6,3.4,0,0,57.1,57.1,0
34.388,14.8,0,-11.5,0.2,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.8,11.3,14.8,198,752.1,3728,0,0,5.5,2.6,0,0,56.4,56.4,0
34.524,14.8,0,-11.6,0.2,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.4,11,13.8,198,773.2,3562,0,0,5.1,2.2,0,0,54.9,54.9,0
34.647,14.8,0,-11.6,0.2,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.1,13.1,198,790,3395,0,0,4.9,1.9,0,0,54.2,54.2,0
34.784,14.8,0,-11.6,0.2,0,212,0,0,0,0,0,0,55.9,6,95,234.95,234.95,11.1,11.2,12.4,198,804.4,3185,0,0,4.5,1.5,0,0,53.4,53.4,0
34.910,14.8,0,-11.6,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,12,198,806.5,3158,0,0,4.4,1.1,0,0,52.3,52.3,0
35.044,14.8,0,-11.6,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11,11.2,11.9,198,811.3,3148,0,0,4.3,1.1,0,0,52.2,52.2,0
35.171,14.8,0,-11.6,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.9,199,810.8,3145,0,0,4.3,1.1,0,0,52.2,52.2,0
35.302,14.8,0,-11.6,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.9,199,810.2,3143,0,0,4.3,0.8,0,0,52.2,52.2,0
35.432,14.8,0,-11.6,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.9,199,811.8,3140,0,0,4.3,1.1,0,0,52.2,52.2,0
35.558,14.8,0,-11.6,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.9,199,812.4,3131,0,0,4.3,0.8,0,0,53.2,53.2,0
35.696,14.8,0,-11.6,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.8,199,815.3,3120,0,0,4.3,0.8,0,0,53.1,53.1,0
35.823,14.8,0,-11.6,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11,11.2,11.8,199,840.6,3113,0,0,4.3,0.8,0,0,53.1,53.1,0
35.949,14.8,0,-11.6,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11,11.2,11.8,199,956.8,3104,0,0,4.2,0.8,0,0,52.1,52.1,0
36.078,14.8,0,-11.5,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11,11.2,11.7,199,1000.3,3097,0,0,4.2,0.8,0,0,53,53,0
36.209,14.8,0,-11.5,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.7,199,1036.1,3090,0,0,4.2,0.8,0,0,53.4,53.4,0
36.343,14.8,0,-11.5,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.7,199,1073.3,3083,0,0,4.3,0.8,0,0,53,53,0
36.473,14.8,0,-11.5,0,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.7,199,1113.6,3078,0,0,4.2,0.8,0,0,51.9,51.9,0
36.604,14.8,0,-11.5,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.6,199,1146.1,3062,0,0,4.3,0.8,0,0,52.5,52.5,0
36.728,14.8,0,-11.5,0,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.6,199,1170.1,3055,0,0,4.3,0.8,0,0,52.2,52.2,0
36.856,14.8,0,-11.5,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.6,199,1194,3043,0,0,4.2,0.8,0,0,52.1,52.1,0
36.984,14.8,0,-11.5,0,0,212,0,0,0,0,0,0,55.9,6,95,234.95,234.95,11.1,11.2,11.5,199,1213.2,3041,0,0,4.3,0.8,0,0,51.4,51.4,0
37.109,14.8,0,-11.5,0,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.5,199,1234.4,3028,0,0,4.3,0.4,0,0,52.7,52.7,0
