﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 E40AT_ALP
7.884,14.8,14.9,-2.8,2.6,0,208,0,0,0,0,0,0,55.7,2,97,13.8,14.31,39.5,39.4,38,235,698.2,2837,-5.6,-4.6,10.1,29.2,145.2,0,35.1,35.1,0
8.010,14.8,14.8,-2.6,2.7,0,208,0,0,0,0,0,0,55.7,2,97,13.95,14.54,38.3,40.2,37.5,235,703.4,2567,-5.5,-5.5,10.8,4.9,91.9,0,34.3,34.3,0
8.141,14.8,14.7,-2,2.8,0,208,0,0,0,0,0,0,55.7,2,97,14.71,15.36,40.6,39.5,31.7,235,715.7,2124,-2.8,-0.7,9.4,4.5,94.2,0,36.1,36.1,0
8.273,14.8,14.4,-2.3,2.7,0,208,0,0,0,0,0,0,55.7,2,97,15.6,15.36,39.7,38,26.8,235,720.5,1903,-0.3,2.8,7.9,14.2,136.1,0,41.3,41.3,0
8.394,14.8,14.7,-2.6,2.3,0,208,0,0,0,0,0,0,55.7,2,97,15.11,13.78,40.4,39.5,24.7,235,773.6,1820,-2.5,-3.2,8,15.8,140,0,42.6,42.6,0
8.540,14.8,14.7,-2.8,2.1,0,208,0,0,0,0,0,0,55.7,2,97,14.47,13.41,39,39.7,25,235,770.4,1865,-2.6,-5.3,8.4,27.4,142.3,0,41.1,41.1,0
8.672,14.8,14.8,-2.7,1.9,0,208,0,0,0,0,0,0,55.7,2,97,14.23,14,39.3,39.8,25.3,235,733.1,1876,-2.4,-4.2,8.6,27.8,143.2,0,41.5,41.5,0
8.801,14.8,14.8,-2.6,1.8,0,208,0,0,0,0,0,0,55.7,2,95,14.28,14.53,39.3,39.9,25.5,235,720.7,1879,-4.1,-3.9,8.8,27.8,143,0,40.4,40.4,0
8.927,14.8,14.8,-2.6,1.7,0,208,0,0,0,0,0,0,55.7,2,95,14.41,15,39.7,40,25.8,235,749.7,1910,-3.8,-2.8,8.9,27.4,144.8,0,40,40,0
9.062,14.8,14.9,-2.5,1.7,0,208,0,0,0,0,0,0,55.7,2,95,14.46,15.11,39.8,40.2,26.4,235,722.5,1952,-3.5,-2.6,9.2,27.8,145.3,0,40.3,40.3,0
9.193,14.8,15.2,-2.3,1.6,0,208,0,0,0,0,0,0,55.7,2,95,14.43,14.64,40.7,41.6,27.6,235,707.6,1986,-3.6,-2.4,9.8,27.4,148.8,0,38.4,38.4,0
9.322,14.8,17.3,-1.7,1.5,0,208,0,0,0,0,0,0,55.7,2,95,14.4,14.2,45.1,46.9,30.6,235,717.3,2027,-3.7,-3.2,12.4,24.4,165.2,0,36.4,36.4,0
9.451,14.8,17.6,-1.4,1.6,0,208,0,0,0,0,0,0,55.7,2,95,14.73,14.33,47.1,47.3,32.9,235,727.3,2086,-3.7,-4.1,13.1,23.2,172,0,36.3,36.3,0
9.582,14.8,17.7,-1.3,1.7,0,208,0,0,0,0,0,0,55.7,2,95,15.82,15.4,48,47.7,34,235,727.4,2128,0,1.3,13.2,22.5,175.6,0,36.2,36.2,0
9.713,14.8,18,-1.2,1.9,0,208,0,0,0,0,0,0,55.7,2,95,15.92,15.53,48.6,48.8,35.6,235,733.5,2196,4.3,5,13.3,22.5,178.1,0,36,36,0
9.835,14.8,18.1,-1.1,2.1,0,208,0,0,0,0,0,0,55.7,2,95,14.93,14.46,50.4,50.2,37.4,235,772.6,2245,5,6.7,13.7,21.4,185.4,0,36.1,36.1,0
9.968,14.8,18.2,-1,2.3,0,208,0,0,0,0,0,0,55.7,2,95,14.3,14,51.5,51.5,39.6,235,791.5,2309,5.8,3.5,13.6,21,189.3,0,35.6,35.6,0
10.102,14.8,18.3,-0.9,2.6,0,208,0,0,0,0,0,0,55.7,2,95,14.13,14.81,52.6,52.6,41.4,235,744.7,2358,4.2,3,13.7,20.2,193.5,0,35.3,35.3,0
10.224,14.8,19,-0.9,2.7,0,208,0,0,0,0,0,0,55.7,2,95,14.37,15.5,52.9,53.6,43.4,235,725.5,2429,3.9,5.7,13.7,19.9,196.1,0,34.8,34.8,0
10.346,14.8,20.5,-0.8,2.9,0,208,0,0,0,0,0,0,55.7,2,95,14.63,14.53,55.4,56.5,46,235,763.7,2482,3.4,7.9,14.3,18.8,205.3,0,34.3,34.3,0
10.476,14.8,20.6,-0.5,3.1,0,208,0,0,0,0,0,0,55.7,2,95,14.46,13.41,59.3,60.5,50.3,235,787.2,2545,0.5,2.1,15.1,17.2,220.5,0,33.5,33.5,0
10.600,14.8,21,-0.3,3.3,0,208,0,0,0,0,0,0,55.7,2,95,14.25,13.75,62.7,62.7,54.1,235,815.7,2615,-3.2,-1,15.4,16.9,233.3,0,32.7,32.7,0
10.726,14.8,24.6,-0.1,3.5,0.3,208,0,0,0,0,0,0,55.7,2,95,14.38,14.31,67.8,70.4,59.6,235,860.5,2681,-4.2,-1.8,16.4,15.8,250.5,0,32,32,0
10.858,14.8,25.3,1.8,3.2,1.9,208,0,0,0,0,0,0,55.7,2,95,14,13.91,95.6,96.9,80.8,235,1245.3,2787,-8.1,-7.9,26.9,7.1,343.5,0,30.5,29.7,0
10.988,14.8,25.2,2.1,4.1,1.9,208,0,0,0,0,0,0,55.7,2,95,13.9,14.27,97.2,96.2,92,235,1830.4,2852,-12.9,-10.8,23.8,2.6,325.6,0,20.9,20.9,0
11.114,14.8,25.4,2,3.9,2,208,0,0,0,0,0,0,55.7,2,95,15.56,15.19,95.4,96.4,96.4,235,1906.9,2980,-5.3,-3.7,23.4,9,337.5,0,21.8,21.8,0
11.252,14.8,25.5,2.1,3,2,208,0,0,0,0,0,0,55.7,2,95,14.35,14.31,95.8,96.3,100.1,235,1974.6,3069,-4.4,-6.3,28.1,7.1,340.1,0,23.1,23.1,0
11.495,14.8,25.6,2.2,2.3,2,208,0,0,0,0,0,0,55.7,2,95,15.09,15.36,97,96.4,104.1,235,1846.1,3223,-2.7,0.1,69.4,10.5,347.7,0,23.5,23.5,0
11.622,14.8,20.5,0.1,3,0,208,0,0,0,0,0,0,55.7,2,95,14.23,15.03,81.9,78.4,94.2,235,1851.8,3357,0,1.2,19.6,15.4,299.3,0,25.3,25.3,0
11.752,14.8,20.9,-0.8,2.9,0,208,0,0,0,0,0,0,55.7,2,95,14.07,13.38,75.2,75.3,90.3,235,1290.4,3459,-3.9,-5,18.1,15.8,276.5,0,26.1,26.1,0
11.881,14.8,19.8,-1.2,2.7,0,208,0,0,0,0,0,0,55.7,2,95,14.25,14.51,71.8,70.6,87.6,235,1190,3535,-6.6,-5.7,18.2,16.9,265.2,0,26.3,26.3,0
12.011,14.8,16.4,-2.3,2.8,0,208,0,0,0,0,0,0,55.7,2,95,14.76,14.9,61.2,59,78.3,235,1141.8,3585,-5.9,-5,15.7,18.4,230.4,0,24.7,24.7,0
12.141,14.8,16.1,-2.9,2.8,0,208,0,0,0,0,0,0,55.7,2,95,15.32,15.19,51.8,51.1,68,235,867.7,3651,1.2,2.1,14.7,21.8,194.5,0,25,25,0
12.269,14.8,12.9,-3.3,2.7,0,208,0,0,0,0,0,0,55.7,2,93,14.15,14.05,45.3,42.5,59.4,235,777.4,3691,0.4,-1.5,13.5,24.4,168.9,0,25.6,25.6,0
12.398,14.8,12.6,-5.7,2.8,0,210,0,0,0,0,0,0,55.7,2,93,14.37,14.84,37.5,35.2,49,235,690.9,3720,-2.3,0.1,10.8,30.4,139,0,25.9,25.9,0
12.525,14.8,12.7,-6.6,2.4,0,210,0,0,0,0,0,0,55.7,2,93,15.09,14.99,34.1,32.5,43.3,235,595.3,3741,-0.5,-0.4,11,34.5,127.2,0,26.4,26.4,0
12.658,14.8,12.5,-7.2,2.2,0,210,0,0,0,0,0,0,55.7,2,93,15.39,15.39,31.7,31.3,41.1,235,641,3769,3.9,5.5,11,35.2,116.6,0,26.3,26.3,0
