﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.2 00003076501103 v3.6 stg2 93_98 - 93_98 95 - 93_98 90 - 93_98 85AT_ALP
56.332,14.3,23,49.1,14.62,0.8,-0.9,-0.7,0,145.33,228,855,41,3,99,74.89,168.18,20.2,21.6,-0.52,15.8,47.89,230,2287.2,2328.2,-1.76,2370,29,0,0.01,12.9,-1.6,-3.2,-0.7,-2.4,-0.7,-4.1,0,174,100,1,0,0,0,1,0,0,0,0,0,0,0,27.3,0,22.8,18.27,82.61,0,0,0.42,0,0,0,0.18,0,0,-0.49,0
56.426,14.3,25.2,49.1,14.68,0.7,-1,-0.7,0,145.33,228,855,41,3,99,50.47,48.17,29.2,30.8,-0.52,23.2,58.33,230,2359.2,2416,-1.76,2434,29,0,0.01,16.6,5.6,4.6,4,5.1,5.6,4.6,38,174,100,1,0,0,0,1,0,0,0,0,0,0,0,32.6,0,29.6,24.82,80.67,0,0,0.3,0,0,0,0.14,0,0,-0.48,0
56.522,14.3,26.1,49.1,14.62,0.7,-0.8,-0.6,0,145.51,228,855,41,3,97,23.3,24.73,36.8,37,-0.52,29.5,61.7,230,2499.3,2527.4,-1.82,2457,29,0,0.01,19.7,11.2,9.8,9.1,10.5,11.2,9.1,68,174,100,1,0,0,0.1,1,0,0,0,0,0,0,0,39.4,0,33.5,30.42,80,0,0,0.19,0,0,0,0.13,0,0,-0.48,0
56.612,14.3,27.5,49.1,14.62,0.8,-0.8,-0.6,0,145.51,228,856,41,3,99,17.81,19.13,39.8,40.4,-0.52,31.5,62.06,230,2570.1,2596.5,-1.94,2426,30,0,0.01,21.2,20.6,19.4,17,20.6,15.8,18.2,108,174,100,1,0,0,0.1,1,0,0,0,0,0,0,0,39.5,0,35.2,33.59,79.69,0,0,0.14,0,0,0,0.12,0,0,-0.53,0
56.702,14.3,28.8,49.1,14.66,0.8,-0.7,-0.7,0,145.69,228,856,41,3,97,15.9,16.72,41.2,43,-0.52,32.2,62.41,230,2634.5,2645.5,-2.05,2404,30,0,0.01,21.6,23.5,23,23,23,23.5,23,118,174,100,1,0,0,0.1,1,0,0,0,0,0,0,0,43.5,0,38.1,35.98,79.2,0,0,0.02,0,0,0,0.1,0,0,-0.59,0
56.792,14.3,32.1,49.1,14.54,0.9,-0.7,-0.7,0,145.51,228,858,41,3,99,13.91,15.39,45,47.9,-0.52,35.3,62.95,230,2678.9,2686.7,-2.17,2434,30,0,0.01,22.6,22.5,22.5,22.5,22.5,22.5,22.5,132,174,100,1,0,0,0.1,1,0,0,0,0,0,0,0,47.3,0,44,40.54,78.15,0,0,0.07,0,0,0,0.09,0,0,-0.76,0
56.882,14.3,34.1,49.1,14.58,1,-0.5,-0.8,0,145.51,228,858,41,3,97,14.17,14.58,48.8,55.5,-0.52,38.5,67.54,230,2738.3,2742.7,-2.17,2452,30,0,0.01,25,22,22,22,22,22,22,142,174,100,1,0,0,0.1,1,0,0,0,0,0,0,0,52.1,0,49.5,46.29,77.2,0,0,0.05,0,0,0,0.09,0,0,-1.05,0
56.971,14.3,38.2,49.1,14.62,1.1,-0.4,-1,0,145.51,228,858,41,3,97,14.6,14.25,55.5,61.6,-0.52,44.6,71.45,230,2773.1,2798.9,-2.23,2468,30,0,0.9,26.6,20,21,20,20.5,20,21,156,174,100,1,0,0,0.1,1,0,0,0,0,0,0,0,59.8,0,58.8,52.97,75.18,0,0,0.1,0,0,0,0.08,0,0,-1.44,0
57.062,14.3,42.7,49.1,14.72,1.2,-0.1,-0.8,0.8,145.51,228,860,41,3,97,15.07,14.48,63.8,72.7,-0.52,51.7,74.64,230,2827.1,2831.4,-2.29,2528,30,0,2.04,36.7,16.5,17,17,17,16.5,17,182,174,100,1.05,1.6,0,0.1,1,0,0,0,0,0,0,0,70.5,0,69.1,62.21,72.18,0,0,0.1,0,0,0,0.13,0.02,0,-0.12,0
57.152,14.3,44.7,49.1,14.82,1.6,1.1,0.5,2,145.51,228,860,41,3,97,15.57,14.61,73.5,81.7,-0.52,61.4,69.5,230,2840.1,2848.5,-0.85,2594,31,0,5.6,65.3,14,14.5,14.5,14.5,14,14.5,217,174,97.3,1.12,2.1,0.7,0.3,1,0,0,0,0,0,0,0,78.1,0,75.4,70.38,88.39,0,0,0,0,0,0,0.62,0.02,0,0.44,0
