Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 91 octane,60120649d10b4320bdf1f6f3
0.048,0,0.0,0.6,0.0,183,2897,4,997,1163,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.0,1.1,199,16,1.00,10,48,58,
0.097,0,0.0,0.6,0.0,183,2893,4,997,1163,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.0,1.0,199,16,1.00,10,48,58,
0.140,0,0.0,0.6,0.0,183,2889,4,996,1163,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.0,1.1,199,16,1.00,10,48,58,
0.180,0,0.0,0.6,0.0,183,2883,4,996,1165,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.0,1.0,199,16,1.00,10,48,58,
0.240,0,0.0,0.6,0.0,183,2875,4,995,1166,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.0,1.0,199,16,1.00,10,48,58,
0.287,0,0.0,0.6,0.0,183,2870,4,994,1165,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.1,199,16,1.00,10,47,58,
0.330,0,0.0,0.6,0.0,183,2867,4,993,1166,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.1,199,16,1.00,10,47,58,
0.378,0,0.0,0.6,0.0,183,2863,4,993,1167,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.0,199,16,1.00,10,47,58,
0.420,0,0.0,0.6,0.0,183,2855,4,992,1167,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.1,199,16,1.00,10,47,58,
0.480,0,0.0,0.5,0.0,183,2848,4,991,1168,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.0,199,16,1.00,10,47,58,
0.520,0,0.0,0.5,0.0,183,2847,4,990,1168,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.1,199,16,1.00,10,47,58,
0.560,0,0.0,0.5,0.0,183,2841,4,989,1168,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.0,199,16,1.00,10,47,58,
0.610,0,0.0,0.5,0.0,183,2833,4,989,1168,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.0,199,16,1.00,10,47,58,
0.650,0,0.0,0.5,0.0,183,2830,4,988,1169,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.1,199,16,1.00,10,47,58,
0.719,0,0.0,0.5,0.0,183,2826,4,987,1170,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.1,199,16,1.00,10,46,58,
0.760,0,0.0,0.5,0.0,183,2818,4,986,1170,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.0,199,16,1.00,10,46,58,
0.800,0,0.0,0.5,0.0,183,2813,4,986,1171,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.0,199,16,1.00,10,46,58,
0.851,0,0.0,0.5,0.0,183,2808,4,985,1172,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.0,199,16,1.00,10,46,58,
0.904,0,0.0,0.5,0.0,183,2799,4,984,1172,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.0,199,16,1.00,10,46,58,
0.950,1,0.0,0.5,0.0,183,2796,4,983,1172,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.0,199,16,1.00,10,46,58,
0.993,1,0.0,0.5,0.0,183,2794,4,983,1172,80,-1.5,-1.6,-1.6,-1.6,-1.6,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.1,1.0,199,16,1.00,10,46,58,
1.040,2,0.0,0.5,0.0,183,2788,4,982,1172,80,3.0,3.4,3.4,3.4,3.4,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.2,0.9,199,16,1.00,8,46,58,
1.080,4,0.0,0.5,0.0,183,2798,4,982,1164,80,6.0,6.0,6.0,6.0,6.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.5,0.9,199,16,1.00,7,45,58,
1.133,5,0.0,0.5,0.0,183,2801,4,981,1122,80,15.0,15.4,15.4,15.4,15.4,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.8,0.9,199,16,1.00,7,45,58,
1.180,5,0.0,0.5,0.0,183,2809,4,981,1066,80,19.5,19.8,19.8,19.8,19.8,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.9,0.9,199,16,1.00,7,45,58,
1.220,5,0.0,0.5,0.0,183,2790,4,981,1024,80,20.2,20.3,20.3,20.3,20.3,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-1.0,1.0,199,16,1.00,7,45,58,
1.297,5,0.0,0.5,0.0,183,2767,4,980,969,80,20.2,20.3,20.3,20.3,20.3,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.9,1.0,199,16,1.00,7,45,58,
1.342,7,0.0,0.5,0.0,183,2783,4,979,932,80,21.7,22.4,22.4,22.4,22.4,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.9,1.0,199,16,1.00,7,45,58,
1.390,11,0.0,0.4,0.0,183,2787,4,979,926,80,39.0,39.0,39.0,39.0,39.0,0,69,19.11,19.11,14.70,3.9,12.7,1.0,-0.9,1.0,199,16,1.00,7,45,59,
1.440,12,0.0,0.4,0.0,183,2791,4,978,933,80,39.7,40.0,40.0,40.0,40.0,0,69,19.11,19.11,14.70,4.2,16.5,1.3,-1.0,1.2,199,20,1.00,10,45,59,
1.483,12,0.0,0.3,0.0,183,2807,4,1051,934,80,40.5,41.0,41.0,41.0,41.0,0,69,19.11,19.11,14.70,5.8,22.5,1.9,-1.0,1.7,199,27,1.00,12,45,59,
1.530,12,0.0,0.3,0.0,183,2850,4,1222,1133,80,42.0,42.5,42.5,42.5,42.5,0,69,17.86,17.86,14.70,7.8,24.0,2.0,-0.8,2.2,199,32,1.00,14,45,59,
1.570,13,0.0,0.3,0.0,183,2807,4,1242,1282,80,42.0,42.5,42.5,42.5,42.5,0,69,17.34,17.34,14.70,7.8,24.0,2.0,-0.8,2.1,199,32,1.00,14,45,59,
1.638,13,0.0,0.3,0.0,183,2739,4,1311,1263,80,42.0,42.5,42.5,42.5,42.5,0,69,16.35,16.35,14.70,8.2,26.2,2.2,-0.8,2.1,199,32,1.00,15,45,59,
1.680,14,0.0,0.3,0.0,183,2786,4,1453,1353,80,42.0,42.5,42.5,42.5,42.5,0,69,15.84,15.84,14.70,8.9,26.2,2.2,-0.8,2.2,199,35,1.00,16,45,59,
1.732,16,0.0,0.3,0.0,183,2806,4,1450,1455,80,43.5,43.5,43.5,43.5,43.5,0,69,15.40,15.40,14.70,8.5,25.5,2.2,-0.7,2.1,199,35,1.00,16,45,59,
1.800,18,0.0,0.3,0.0,183,2772,4,1566,1433,80,40.5,41.0,41.0,41.0,41.0,0,69,15.16,15.16,14.68,8.9,29.2,2.4,-0.7,2.2,199,35,0.99,18,45,58,
1.840,18,0.0,0.3,0.0,183,2779,4,1689,1655,80,40.5,40.5,40.5,40.5,40.5,0,69,14.41,14.41,14.58,9.7,29.2,2.4,-0.6,2.4,199,39,0.99,18,45,58,
