Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 91 octane,60120649d10b4320bdf1f6f3
0.047,0,-0.2,0.4,0.1,196,2910,4,1005,1085,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.1,1.1,208,16,1.00,15,48,57,
0.104,0,-0.2,0.4,0.1,196,2900,4,1004,1085,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.1,1.1,208,16,1.00,15,48,57,
0.154,0,-0.2,0.4,0.1,196,2891,4,1003,1086,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.1,1.2,208,16,1.00,15,48,57,
0.207,0,-0.2,0.4,0.1,196,2885,4,1002,1089,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.1,1.1,208,16,1.00,15,48,57,
0.254,0,-0.2,0.4,0.1,196,2877,4,1001,1090,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.1,1.2,208,16,1.00,15,47,57,
0.299,0,-0.2,0.4,0.1,196,2866,4,1000,1090,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.1,1.1,208,16,1.00,15,47,57,
0.344,0,-0.2,0.3,0.1,196,2858,4,999,1093,80,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.1,1.1,208,16,1.00,15,47,57,
0.395,0,-0.2,0.3,0.1,196,2851,4,997,1094,80,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.1,1.1,208,16,1.00,15,47,57,
0.444,1,-0.2,0.3,0.0,196,2838,4,996,1094,80,-8.2,-8.8,-8.8,-8.8,-8.8,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.1,1.1,208,16,1.00,16,47,58,
0.494,1,-0.2,0.3,0.0,196,2833,4,995,1096,80,-1.5,-2.2,-2.2,-2.2,-2.2,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.0,1.0,208,16,1.00,12,47,59,
0.544,2,-0.2,0.3,0.0,196,2835,4,994,1094,80,3.7,3.9,3.9,3.9,3.9,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.2,0.9,208,16,1.00,9,47,59,
0.596,3,-0.2,0.3,0.0,196,2850,4,993,1058,80,6.7,6.9,6.9,6.9,6.9,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.5,0.8,208,16,1.00,8,47,58,
0.650,3,-0.2,0.4,0.0,196,2850,4,992,1004,80,10.5,10.8,10.8,10.8,10.8,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.8,0.9,208,16,1.00,7,46,58,
0.699,4,-0.2,0.3,0.0,196,2829,4,991,976,80,13.5,14.1,14.1,14.1,14.1,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,7,46,58,
0.751,4,-0.2,0.3,0.0,195,2820,4,991,958,80,15.0,15.2,15.2,15.2,15.2,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,7,46,58,
0.804,5,-0.2,0.3,0.0,195,2824,4,989,949,80,15.7,16.4,16.4,16.4,16.4,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,8,46,58,
0.854,5,-0.2,0.3,0.0,195,2822,4,989,948,80,18.0,18.6,18.6,18.6,18.6,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,8,46,58,
0.906,6,-0.2,0.3,0.0,195,2821,4,988,951,80,19.5,20.2,20.2,20.2,20.2,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,8,46,58,
0.969,6,-0.2,0.3,0.0,195,2816,4,987,955,80,20.2,20.8,20.8,20.8,20.8,0,69,19.11,19.11,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,8,46,59,
1.019,6,-0.2,0.3,0.0,195,2803,4,986,966,80,21.0,21.2,21.2,21.2,21.2,0,69,18.26,18.26,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,8,46,59,
1.062,6,-0.2,0.3,0.0,195,2795,4,985,972,80,22.5,23.1,23.1,23.1,23.1,0,69,16.62,16.62,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,8,45,59,
1.117,6,-0.2,0.3,0.0,195,2798,4,984,976,80,23.2,23.5,23.5,23.5,23.5,0,69,15.53,15.53,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,8,45,59,
1.159,7,-0.2,0.3,0.0,195,2801,4,983,983,80,24.7,25.3,25.3,25.3,25.3,0,69,14.94,14.94,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,8,45,58,
1.206,7,-0.2,0.3,0.0,195,2796,4,983,986,80,30.0,32.0,32.0,32.0,32.0,0,69,14.83,14.83,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,8,45,59,
1.260,8,-0.2,0.3,0.0,195,2792,4,982,988,80,39.0,39.5,39.5,39.5,39.5,0,69,14.56,14.56,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,8,45,59,
1.317,9,-0.2,0.2,0.0,195,2789,4,981,991,80,39.0,39.5,39.5,39.5,39.5,0,69,14.38,14.38,14.70,4.2,14.2,1.1,-0.9,1.1,208,18,1.00,9,45,59,
1.361,9,-0.2,0.2,0.0,195,2799,4,993,986,80,39.7,40.0,40.0,40.0,40.0,0,69,14.06,14.06,14.70,5.0,18.0,1.4,-0.9,1.5,208,22,1.00,12,45,59,
1.404,10,-0.2,0.2,0.0,195,2822,4,1047,990,80,39.7,40.0,40.0,40.0,40.0,0,69,13.93,13.93,14.69,5.8,18.7,1.6,-0.9,1.7,208,24,0.99,12,45,59,
1.449,10,-0.2,0.2,0.0,195,2800,4,1145,1047,80,39.7,40.0,40.0,40.0,40.0,0,69,14.06,14.06,14.71,6.2,20.2,1.7,-0.9,1.8,208,25,1.00,12,45,59,
1.503,10,-0.2,0.2,0.0,195,2764,4,1203,1152,80,39.7,40.0,40.0,40.0,40.0,0,69,14.08,14.08,14.75,6.6,21.0,1.7,-0.9,1.9,208,27,1.00,13,45,59,
1.554,10,-0.2,0.2,0.0,195,2767,4,1234,1218,80,40.5,40.5,40.5,40.5,40.5,0,69,14.06,14.06,14.83,7.0,21.0,1.7,-0.9,1.8,208,28,1.00,13,45,59,
1.616,10,-0.2,0.2,0.0,195,2784,4,1232,1215,80,39.7,40.0,40.0,40.0,40.0,0,69,13.82,13.82,14.82,6.6,20.2,1.7,-0.8,1.8,208,27,1.00,13,45,59,
1.659,10,-0.2,0.2,0.0,195,2768,4,1229,1215,80,39.7,40.0,40.0,40.0,40.0,0,69,13.34,13.34,14.73,6.6,20.2,1.7,-0.8,1.7,208,27,1.00,13,45,59,
1.719,10,-0.2,0.3,0.0,195,2761,4,1225,1214,80,39.7,40.0,40.0,40.0,40.0,0,69,13.31,13.31,14.75,6.6,20.2,1.7,-0.8,1.7,208,27,1.00,13,45,58,
1.759,10,-0.2,0.3,0.0,195,2766,4,1222,1216,80,40.5,40.5,40.5,40.5,40.5,0,69,13.05,13.05,14.64,6.6,20.2,1.7,-0.8,1.7,208,27,0.99,12,45,58,
1.804,10,-0.2,0.3,0.0,195,2768,4,1219,1220,80,40.5,40.5,40.5,40.5,40.5,0,69,12.90,12.90,14.56,6.6,20.2,1.7,-0.8,1.7,208,27,0.99,12,45,59,
1.849,10,-0.2,0.3,0.0,195,2762,4,1217,1223,80,40.5,41.0,41.0,41.0,41.0,0,69,13.11,13.11,14.66,6.6,20.2,1.7,-0.8,1.7,208,27,0.99,12,45,59,
1.889,10,-0.2,0.3,0.0,195,2760,4,1216,1223,80,40.5,41.0,41.0,41.0,41.0,0,69,13.00,13.00,14.58,6.6,20.2,1.7,-0.8,1.7,208,27,0.99,12,45,58,
1.933,9,-0.2,0.3,0.0,195,2760,4,1215,1223,80,40.5,41.0,41.0,41.0,41.0,0,69,13.02,13.02,14.57,6.6,19.5,1.6,-0.9,1.7,208,27,0.99,12,45,58,
1.997,5,-0.2,0.3,0.0,195,2757,4,1208,1223,80,40.5,40.5,40.5,40.5,40.5,0,69,13.12,13.12,14.64,6.2,19.5,1.6,-0.9,1.6,208,26,0.99,11,45,59,
2.062,0,-0.2,0.3,0.0,195,2752,4,1185,1221,80,30.7,31.1,31.1,31.1,31.1,0,69,12.94,12.94,14.50,6.2,18.0,1.4,-0.8,1.6,208,26,0.98,11,45,59,
2.114,0,-0.2,0.4,0.0,195,2747,4,1162,1201,80,39.7,40.0,40.0,40.0,40.0,0,69,13.12,13.12,14.64,6.2,16.5,1.3,-0.8,1.5,208,22,0.99,10,45,58,
2.164,0,-0.2,0.4,0.0,195,2738,4,1146,1180,80,27.7,27.8,27.8,27.8,27.8,0,69,13.08,13.08,14.61,5.4,15.0,1.3,-0.8,1.2,208,21,0.99,9,45,59,
2.209,0,-0.2,0.4,0.0,195,2733,4,1132,1166,80,39.0,39.5,39.5,39.5,39.5,0,69,13.09,13.09,14.62,5.0,14.2,1.1,-0.9,1.1,208,19,0.99,9,45,59,
2.252,0,-0.2,0.4,0.0,195,2729,4,1122,1149,80,39.0,39.5,39.5,39.5,39.5,0,69,13.11,13.11,14.63,4.6,12.7,1.0,-0.9,1.1,208,18,0.99,8,45,59,
2.333,0,-0.2,0.4,0.0,195,2722,4,1109,1134,80,31.5,31.5,31.5,31.5,31.5,0,69,13.12,13.12,14.64,4.2,11.2,0.8,-0.9,1.0,208,15,0.99,7,45,59,
2.389,0,-0.2,0.4,0.0,194,2696,4,1093,1105,80,13.5,14.0,14.0,14.0,14.0,0,69,13.08,13.08,14.63,3.9,12.0,1.0,-0.9,1.0,208,16,0.99,7,45,59,
2.431,0,-0.2,0.4,0.0,194,2676,4,1085,1105,80,10.5,11.0,11.0,11.0,11.0,0,69,13.13,13.13,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,7,45,59,
2.479,0,-0.2,0.4,0.0,194,2674,4,1077,1092,80,3.7,4.4,4.4,4.4,4.4,0,69,13.32,13.32,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,7,45,59,
2.524,0,-0.2,0.4,0.0,194,2678,4,1071,1094,80,0.7,1.4,1.4,1.4,1.4,0,69,13.81,13.81,14.70,3.9,12.0,1.0,-0.9,1.0,208,16,1.00,9,45,57,
2.569,0,-0.2,0.4,0.1,194,2690,4,1063,1097,80,-4.5,-5.2,-5.2,-5.2,-5.2,0,69,16.74,16.74,14.70,3.9,12.7,1.0,0.0,1.5,208,16,1.00,14,45,57,
2.619,0,-0.2,0.4,0.1,194,2692,4,1058,1098,80,-7.5,-8.2,-8.2,-8.2,-8.2,0,69,19.11,19.11,14.70,3.9,12.7,1.0,0.1,1.3,208,17,1.00,15,44,57,
2.669,0,-0.2,0.4,0.1,194,2680,4,1050,1099,80,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,4.2,12.0,1.0,0.1,1.0,208,17,1.00,14,44,57,
2.714,0,-0.2,0.4,0.1,194,2675,4,1045,1101,80,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,4.2,12.0,1.0,0.1,1.0,208,16,1.00,13,44,57,
2.759,0,-0.2,0.4,0.1,194,2673,4,1039,1102,80,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.0,1.0,208,16,1.00,13,44,57,
2.805,0,-0.2,0.4,0.1,194,2672,4,1035,1103,80,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.0,1.0,208,16,1.00,13,44,57,
2.931,0,-0.2,0.4,0.1,194,2661,4,1030,1106,80,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.1,1.0,208,16,1.00,13,44,57,
2.987,0,-0.2,0.4,0.1,194,2643,4,1017,1110,80,-10.5,-10.5,-10.5,-10.5,-10.5,0,69,19.11,19.11,14.70,3.9,12.0,1.0,0.1,1.0,208,16,1.00,13,43,56,
3.029,0,-0.2,0.4,0.1,194,2636,4,1013,1111,80,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,1.0,208,16,1.00,13,43,56,
3.079,0,-0.2,0.4,0.1,194,2625,4,1009,1112,80,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,1.0,208,16,1.00,13,43,56,
3.119,0,-0.2,0.4,0.1,194,2622,4,1006,1113,80,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,1.0,208,16,1.00,13,43,56,
3.159,0,-0.2,0.4,0.1,194,2617,4,1003,1115,80,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,1.0,208,16,1.00,13,43,56,
3.202,0,-0.2,0.4,0.1,194,2610,4,1000,1115,80,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,1.0,208,16,1.00,13,43,56,
3.254,0,-0.2,0.4,0.1,194,2602,4,997,1116,80,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,1.0,208,16,1.00,13,43,56,
3.299,0,-0.2,0.4,0.1,194,2593,4,994,1117,80,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,1.0,208,16,1.00,12,42,56,
3.343,0,-0.2,0.4,0.1,194,2585,4,991,1118,80,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.9,208,16,1.00,12,42,56,
3.389,0,-0.2,0.4,0.1,194,2577,4,988,1119,80,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,0.9,208,16,1.00,12,42,56,
3.436,0,-0.2,0.4,0.1,194,2571,4,986,1120,80,-10.5,-11.0,-11.0,-11.0,-11.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,0.9,208,16,1.00,12,42,55,
3.479,0,-0.2,0.4,0.1,194,2564,4,983,1120,80,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,0.9,208,16,1.00,12,42,55,
3.519,0,-0.2,0.4,0.1,194,2555,4,981,1122,80,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,0.9,208,16,1.00,12,42,55,
3.572,0,-0.2,0.4,0.1,194,2547,4,978,1123,80,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,0.9,208,16,1.00,12,42,55,
3.624,0,-0.2,0.4,0.1,194,2538,4,976,1124,80,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,0.9,208,16,1.00,12,41,55,
3.669,0,-0.2,0.4,0.1,194,2530,4,973,1125,80,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.9,208,16,1.00,12,41,55,
3.720,0,-0.2,0.5,0.0,194,2522,4,971,1125,80,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.9,208,16,1.00,12,41,54,
3.784,0,-0.2,0.5,0.0,194,2513,4,968,1127,80,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,0.9,208,16,1.00,12,41,54,
3.845,0,-0.2,0.5,0.0,194,2507,4,966,1128,80,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.1,0.9,208,16,1.00,11,41,54,
3.901,0,-0.2,0.5,0.0,194,2501,4,963,1129,80,-11.2,-11.5,-11.5,-11.5,-11.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.9,208,16,1.00,11,41,54,
3.949,0,-0.2,0.5,0.0,194,2494,4,961,1129,80,-12.0,-12.0,-12.0,-12.0,-12.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.9,208,16,1.00,11,41,54,
3.994,0,-0.2,0.5,0.0,194,2490,4,960,1131,80,-12.0,-12.0,-12.0,-12.0,-12.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.9,208,16,1.00,11,41,54,
4.039,0,-0.2,0.5,0.0,194,2485,4,958,1132,80,-12.0,-12.0,-12.0,-12.0,-12.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.9,208,16,1.00,11,41,54,
4.099,0,-0.2,0.5,0.0,194,2480,4,956,1132,80,-12.0,-12.0,-12.0,-12.0,-12.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.9,208,16,1.00,10,41,54,
