Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15789][USDM 2015 Fiesta ST][Reflash: 2015 Stage 2 Fiesta Flash Tune V1 93 - Bhuphaibool T..ptm]
0.001,1,36,14.55,4.62,-0.22,45.0,14.41,196.2,15.96,2598,2070,3,0.00,13.95,5.47,0.833,0.820,-1.00,-0.78,11.9,-22.9,12.39,0
0.025,1,36,14.55,4.62,-0.28,45.0,14.41,196.2,15.83,2610,2088,3,0.00,13.97,5.47,0.833,0.817,-1.00,-1.56,11.4,-23.4,12.42,0
0.081,1,36,14.55,4.62,-0.36,45.0,14.41,196.2,15.71,2625,2028,3,0.00,14.04,5.47,0.826,0.852,-1.00,-0.78,11.8,-23.6,12.62,0
0.141,1,37,14.41,4.65,-0.37,45.0,14.85,196.2,15.65,2633,2098,3,0.00,14.10,5.47,0.826,1.073,-1.00,-1.56,11.4,-23.8,13.06,0
0.205,1,42,14.55,4.65,-0.09,45.0,14.85,196.2,16.91,2654,2074,3,0.00,13.93,5.47,0.827,1.632,-1.00,-1.56,11.6,-24.1,55.17,0
0.259,1,56,14.70,6.12,3.17,45.0,14.85,196.2,35.92,2690,2038,3,0.00,11.08,5.47,1.081,1.914,-1.00,-1.56,11.4,-24.0,59.48,0
0.324,1,64,14.99,6.12,4.01,45.0,14.85,196.2,75.69,2673,2194,3,0.00,8.00,5.47,1.081,2.209,-1.00,0.00,11.2,-25.4,60.98,0
0.378,1,74,14.70,6.73,5.12,45.0,14.41,196.2,81.76,2718,2176,3,0.00,5.81,6.25,1.171,2.550,-1.00,-0.78,11.5,-28.3,64.11,0
0.440,1,81,14.55,7.56,6.35,45.0,14.41,196.2,82.25,2725,2222,3,0.00,6.44,6.25,1.171,2.550,-1.00,-0.78,11.2,-30.7,64.11,0
0.505,1,88,14.41,7.56,7.69,45.0,14.41,196.2,82.14,2744,2173,3,0.25,3.89,6.25,1.312,2.550,-1.00,-0.78,11.6,-31.7,64.11,0
0.557,1,98,14.41,8.65,9.10,45.0,14.41,196.2,82.12,2771,2183,3,0.25,2.05,6.25,1.471,2.550,-1.00,-1.56,11.2,-32.5,63.94,0
0.617,1,100,14.41,8.65,10.53,45.0,12.05,196.2,82.11,2795,2102,3,0.25,-1.03,6.25,1.471,2.550,-1.00,0.00,10.7,-33.6,64.22,0
0.686,1,100,13.82,9.43,11.96,45.0,12.05,196.2,82.11,2826,2159,3,0.50,-0.58,6.25,1.587,2.548,-1.00,0.78,6.9,-35.5,64.16,0
0.740,1,100,12.79,10.38,13.32,45.0,12.05,196.2,82.11,2844,2247,3,0.50,-0.58,6.25,1.587,2.548,-1.00,-0.78,3.4,-37.5,63.99,0
0.805,1,100,12.49,10.38,14.82,45.3,12.05,196.2,82.10,2888,2229,3,0.50,-0.57,6.25,1.725,2.548,-1.00,-0.78,3.4,-37.6,63.99,0
0.878,1,100,12.49,11.44,16.11,45.3,12.05,196.2,82.10,2905,2222,3,0.75,-0.32,6.25,1.875,2.548,-1.00,-0.78,3.1,-38.0,63.88,0
0.920,1,100,12.35,11.44,17.48,45.5,12.05,196.2,82.10,2938,2343,3,0.75,-0.31,6.25,1.875,2.547,-1.00,0.00,2.7,-37.6,63.65,0
0.985,1,100,12.05,12.64,18.65,45.5,12.05,196.3,82.10,2983,2190,3,0.75,-0.30,6.25,2.022,2.548,-1.00,-0.78,1.5,-37.8,64.08,0
1.044,1,100,11.76,13.56,19.76,45.5,12.05,196.3,82.16,3015,2311,3,1.00,-0.05,6.25,2.022,2.550,-1.00,-0.78,-0.9,-37.2,64.07,0
1.101,1,100,11.76,13.56,20.69,45.9,12.05,196.3,82.19,3044,2162,3,1.00,-0.04,6.25,2.143,2.550,-1.00,-1.56,-0.7,-37.2,63.90,0
1.157,1,100,11.61,14.58,21.57,45.9,12.05,196.3,82.20,3086,2304,3,1.25,0.21,6.25,2.257,2.550,-1.00,-1.56,-0.5,-36.6,63.81,0
1.218,1,100,11.76,14.58,22.19,46.0,12.05,196.3,82.20,3138,2265,3,1.25,0.22,6.25,2.257,2.550,-1.00,-2.34,-0.7,-36.4,63.75,0
1.284,1,100,12.05,15.38,22.70,46.0,12.05,196.3,82.20,3163,2183,3,1.25,0.23,6.25,2.327,2.550,-1.00,-1.56,-0.5,-35.6,63.82,0
1.339,1,100,11.91,15.92,22.98,46.0,12.05,196.3,82.24,3207,2205,3,1.50,0.48,6.25,2.327,2.550,-1.00,-0.78,-0.6,-35.1,63.52,0
1.404,1,100,11.76,15.92,23.16,46.2,12.05,196.3,82.25,3237,2240,3,1.50,0.67,6.25,2.360,2.550,-1.00,-1.56,-0.6,-33.9,63.52,0
1.460,1,100,11.91,16.33,23.28,46.2,12.05,196.3,82.25,3283,2254,3,1.75,0.92,6.25,2.376,2.550,-1.00,-1.56,-0.6,-33.4,63.65,0
1.524,1,100,11.91,16.33,23.23,46.2,12.05,196.3,82.25,3326,2236,3,1.75,1.16,6.25,2.376,2.550,-1.00,-1.56,-0.7,-31.6,63.55,0
1.583,1,100,11.91,16.67,23.28,46.4,12.05,196.5,82.25,3356,2222,3,1.75,1.35,6.25,2.380,2.550,-1.00,-1.56,-0.7,-30.8,63.56,0
1.642,1,100,11.91,17.03,23.19,46.4,12.05,196.5,82.25,3392,2229,3,2.00,1.60,6.25,2.380,2.550,-1.00,-1.56,-0.8,-29.0,63.47,0
1.700,1,100,11.91,17.03,23.11,46.2,12.05,196.5,82.25,3426,2176,3,2.00,1.79,6.25,2.382,2.550,-1.00,-2.34,-0.7,-27.7,63.46,0
1.765,1,100,11.76,17.38,23.09,46.2,12.05,196.5,82.25,3492,2109,3,2.25,2.04,6.25,2.383,2.550,-1.00,-1.56,-1.0,-26.4,63.48,0
1.819,1,100,11.76,17.38,22.98,46.2,12.05,196.5,82.25,3520,2134,3,2.25,2.29,6.25,2.383,2.550,-1.00,-2.34,-0.6,-25.2,63.36,0
1.879,1,100,11.76,17.63,22.88,46.2,12.05,196.5,82.25,3548,2240,3,2.50,2.79,6.25,2.371,2.550,-1.00,-2.34,-0.8,-23.9,63.47,0
1.943,1,100,11.76,17.67,22.73,46.2,12.05,196.5,82.25,3589,2166,3,2.50,2.79,6.25,2.371,2.550,-1.00,-3.12,-0.7,-21.9,63.87,0
2.002,1,100,11.91,17.67,22.66,46.0,12.05,196.5,82.24,3635,2084,3,2.50,3.18,6.25,2.337,2.550,-1.00,-3.12,-0.7,-21.0,63.78,0
2.060,1,100,11.91,17.69,22.59,46.0,12.05,196.5,82.25,3670,2194,3,2.58,3.39,6.25,2.299,2.550,-1.00,-3.12,-0.8,-19.5,64.08,0
2.120,1,100,11.76,17.69,22.63,46.0,12.05,196.5,82.24,3721,2098,3,2.58,3.80,6.25,2.299,2.550,-1.00,-3.12,-0.6,-18.2,63.91,0
2.181,1,100,11.91,17.77,22.56,45.9,12.05,196.5,82.24,3756,2120,3,2.66,3.87,6.25,2.260,2.550,-1.00,-3.12,-0.9,-16.9,63.85,0
2.247,1,100,11.91,17.91,22.59,45.9,12.05,196.5,82.25,3778,2212,3,2.66,4.20,6.25,2.260,2.550,-1.00,-2.34,-0.6,-15.4,63.70,0
2.305,1,100,12.05,17.91,22.64,45.9,12.05,196.5,82.25,3822,2081,3,2.77,4.54,6.25,2.235,2.550,-1.00,-2.34,-0.8,-14.4,63.84,0
2.359,1,100,12.20,17.88,22.64,45.9,12.05,196.5,82.25,3862,2148,3,2.77,4.61,6.25,2.235,2.550,-1.00,-2.34,-0.9,-12.8,64.28,0
2.420,1,100,12.20,17.88,22.59,45.9,12.05,196.5,82.25,3889,2162,3,2.85,4.83,6.25,2.202,2.550,-1.00,-2.34,-0.8,-11.4,64.45,0
2.478,1,100,12.20,17.97,22.57,45.7,12.05,196.5,82.25,3926,2169,3,2.85,4.94,6.25,2.169,2.550,-1.00,-1.56,-0.8,-10.4,64.43,0
2.544,1,100,12.20,18.02,22.59,45.7,12.05,196.5,82.25,3961,2279,3,2.85,5.02,6.25,2.169,2.550,-1.00,-1.56,-0.8,-9.1,64.10,0
2.602,1,100,12.20,18.02,22.75,45.7,12.05,196.7,82.25,3998,2194,3,2.95,5.19,6.25,2.152,2.550,-1.00,-0.78,-0.6,-7.9,63.71,0
2.658,1,100,12.20,18.21,22.92,45.7,12.05,196.7,82.24,4027,2190,3,2.95,5.27,6.25,2.152,2.550,-1.00,-0.78,-0.7,-6.9,63.80,0
2.718,1,100,12.20,18.21,22.92,45.7,12.05,196.7,82.24,4078,2187,3,3.00,5.43,6.25,2.137,2.550,-1.00,-0.78,-0.7,-5.4,64.11,0
2.778,1,100,12.20,18.38,22.80,45.5,12.05,196.7,82.24,4103,2173,3,3.00,5.54,6.25,2.128,2.550,-1.00,-0.78,-0.7,-4.7,64.88,0
2.839,1,100,12.05,18.59,22.69,45.5,12.05,196.7,82.24,4101,2176,3,3.00,5.71,6.25,2.128,2.550,-1.00,-0.78,-0.9,-3.9,65.13,0
2.900,1,100,12.05,18.59,22.70,45.5,11.91,196.7,82.24,4224,2074,3,3.00,5.75,6.25,2.117,2.550,-1.00,-0.78,-0.6,-3.4,65.40,0
2.961,1,100,12.05,18.74,22.62,45.5,11.91,196.7,82.24,4219,2240,3,3.00,6.22,6.25,2.117,2.550,-1.00,-0.78,-0.6,-2.9,66.93,0
3.019,1,100,11.91,18.74,22.63,45.5,11.91,196.9,82.24,4248,2166,3,3.00,6.28,6.25,2.117,2.550,-1.00,-0.78,-0.9,-2.7,65.63,0
3.085,1,100,11.76,19.35,22.82,45.5,11.91,196.9,82.24,4246,2120,3,3.00,6.25,6.25,2.118,2.550,-1.00,-0.78,-0.8,-0.6,65.02,0
3.139,1,100,11.76,19.44,22.89,45.5,11.91,196.9,82.24,4314,2229,3,3.00,6.47,6.25,2.118,2.550,-1.00,-1.56,-0.6,-0.7,65.78,0
3.200,1,100,11.91,19.44,22.83,45.3,11.91,196.9,82.23,4338,2116,3,3.00,6.62,6.25,2.130,2.550,-1.00,-1.56,-0.7,-0.8,67.43,0
3.261,1,100,11.91,19.42,22.77,45.3,11.91,196.9,82.23,4357,2205,3,3.00,6.72,6.25,2.130,2.550,-1.00,-1.56,-0.8,-0.8,68.47,0
3.320,1,100,11.91,19.42,22.68,45.3,11.91,196.9,82.23,4391,2098,3,3.00,6.79,6.25,2.099,2.550,-1.00,-0.78,-0.6,-0.6,68.78,0
3.385,1,100,11.91,19.61,22.67,45.3,11.91,196.9,82.23,4501,2176,3,3.00,7.22,6.25,2.091,2.550,-1.00,-0.78,-0.6,-0.8,69.60,0
3.446,1,100,11.91,19.66,22.57,45.3,11.91,196.9,82.23,4479,2219,3,3.00,7.35,6.25,2.091,2.550,-1.00,-1.56,-0.9,-0.7,70.14,0
3.503,1,100,11.91,19.66,22.46,45.3,11.91,196.9,82.25,4475,2201,3,3.00,7.23,6.25,2.068,2.550,-1.00,-1.56,-0.8,-0.6,69.77,0
3.562,1,100,11.91,19.94,22.41,45.3,11.91,196.9,82.25,4582,2077,3,3.00,7.23,6.25,2.068,2.550,-1.00,-1.56,-0.4,-0.6,70.18,0
3.621,1,100,11.91,19.94,22.33,45.3,11.91,196.9,82.25,4565,2144,3,3.00,7.71,6.25,2.061,2.550,-1.00,-1.56,-0.7,-0.6,70.51,0
3.678,1,100,11.91,19.94,22.15,45.3,11.91,197.1,82.25,4589,2208,3,3.00,7.61,6.25,2.041,2.550,-1.00,-1.56,-0.6,-0.5,70.42,0
3.739,1,100,11.91,20.06,22.16,45.3,11.91,197.1,82.25,4630,2187,3,3.00,7.61,6.25,2.041,2.550,-1.00,-1.56,-0.5,-0.5,70.65,0
3.798,1,100,11.91,20.06,22.05,45.3,11.91,197.1,82.25,4677,2229,3,3.00,7.87,6.25,2.041,2.550,-1.00,-1.56,-0.4,-0.5,70.93,0
3.858,1,100,11.91,20.11,21.86,45.3,11.91,197.1,82.23,4717,2201,3,3.00,8.00,6.25,2.041,2.550,-1.00,-0.78,-0.6,-0.7,71.32,0
3.918,1,100,11.91,20.11,21.66,45.3,11.76,197.1,82.23,4707,2183,3,3.00,8.22,6.25,2.020,2.550,-1.00,-0.78,-0.6,-0.4,71.74,0
3.983,1,100,11.91,20.30,21.49,45.3,11.76,197.2,82.25,4759,2162,3,3.00,8.23,6.25,2.001,2.550,-1.00,-0.78,-0.4,-0.4,71.78,0
4.039,1,100,11.76,20.12,21.32,45.3,11.76,197.2,82.25,4793,2134,3,3.00,8.23,6.25,2.001,2.550,-1.00,-0.78,-0.3,-0.4,73.02,0
4.104,1,100,11.91,20.12,21.16,45.3,11.76,197.2,82.25,4808,2088,3,3.00,8.51,6.25,1.980,2.550,-1.00,-1.56,-0.3,-0.6,73.54,0
4.158,1,100,11.91,20.15,20.91,45.3,11.76,197.2,82.25,4855,2208,3,3.00,8.59,6.25,1.980,2.550,-1.00,-0.78,-0.4,-0.4,74.13,0
4.224,1,100,11.91,20.15,20.73,45.3,11.76,197.2,82.25,4867,2187,3,3.00,8.77,6.25,1.955,2.550,-1.00,-0.78,-0.4,-0.5,74.82,0
4.278,1,100,11.91,20.27,20.51,45.3,11.76,197.2,82.25,4922,2095,3,3.00,8.96,6.25,1.941,2.550,-1.00,-0.78,-0.4,-0.4,75.15,0
4.347,1,100,11.91,20.16,20.27,45.3,11.76,197.2,82.25,4927,2173,3,3.00,9.06,6.25,1.941,2.550,-1.00,-0.78,-0.2,-0.6,75.72,0
4.405,1,100,11.91,20.16,20.09,45.3,11.76,197.2,82.23,4963,2166,3,3.00,9.06,6.25,1.918,2.550,-1.00,-0.78,-0.5,-0.8,76.14,0
4.464,1,100,11.76,20.15,19.99,45.3,11.76,197.2,82.23,4989,2176,3,3.00,9.22,6.25,1.918,2.550,-1.00,-0.78,-0.6,-0.8,76.53,0
4.518,1,100,11.91,20.15,19.85,45.3,11.76,197.4,82.23,5024,2151,3,3.00,9.39,6.25,1.901,2.550,-1.00,-0.78,-0.8,-0.8,76.89,0
4.586,1,100,11.76,20.28,19.69,45.3,11.76,197.4,82.23,5060,2166,3,3.00,9.39,6.25,1.891,2.550,-1.00,-0.78,-0.8,-0.8,77.62,0
4.641,1,100,11.76,20.29,19.49,45.3,11.76,197.4,82.23,5090,2169,3,3.00,9.72,6.25,1.891,2.550,-1.00,-0.78,-0.8,-0.9,78.52,0
4.700,1,100,11.76,20.29,19.20,45.5,11.76,197.6,82.23,5116,2194,3,3.00,9.77,6.25,1.873,2.550,-1.00,-0.78,-1.0,-1.1,79.32,0
4.765,1,100,11.76,20.21,19.07,45.5,11.76,197.6,82.25,5141,2109,3,3.00,9.91,6.25,1.873,2.550,-1.00,0.00,-1.2,-1.0,79.53,0
4.823,1,100,11.76,20.21,18.82,45.5,11.76,197.6,82.25,5167,2116,3,3.00,9.98,6.25,1.846,2.550,-1.00,0.00,-1.5,-1.1,80.04,0
4.878,1,100,11.76,20.23,18.65,45.5,11.76,197.6,82.25,5181,2127,3,3.00,10.07,6.25,1.830,2.550,-1.00,0.00,-1.2,-1.1,80.12,0
4.939,1,100,11.76,20.28,18.54,45.5,11.76,197.6,82.25,5224,2215,3,3.00,10.31,6.25,1.830,2.550,-1.00,0.00,-0.6,-0.8,80.27,0
4.998,1,100,11.76,20.28,18.40,45.5,11.76,197.6,82.25,5252,2187,3,3.00,10.38,6.25,1.819,2.550,-1.00,0.00,-0.5,-0.5,80.71,0
5.058,1,100,11.76,20.25,18.27,45.5,11.76,197.6,82.25,5272,2105,3,3.00,10.49,6.25,1.819,2.550,-1.00,0.00,-0.4,-0.6,81.02,0
5.118,1,100,11.76,20.25,18.11,45.5,11.61,197.8,82.25,5297,2205,3,3.00,10.60,6.25,1.804,2.550,-1.00,0.00,-0.4,-0.5,81.05,0
5.183,1,100,11.76,20.36,18.04,45.7,11.61,197.8,82.25,5331,2212,3,3.00,10.66,6.25,1.795,2.550,-1.00,0.00,-0.6,-0.5,81.20,0
5.247,1,100,11.61,20.35,17.90,45.7,11.61,197.8,82.24,5352,2105,3,3.00,10.78,6.25,1.795,2.550,-1.00,0.00,-0.5,-0.4,81.15,0
5.299,1,100,11.61,20.35,17.79,45.7,11.61,197.8,82.23,5386,2208,3,3.00,10.91,6.25,1.783,2.550,-1.00,0.00,-0.5,-0.4,81.27,0
5.358,1,100,11.61,20.42,17.67,45.7,11.61,197.8,82.23,5398,2169,3,3.00,11.08,6.25,1.783,2.550,-1.00,0.00,-0.3,-0.1,81.28,0
5.426,1,100,11.61,20.42,17.60,45.9,11.61,198.0,82.23,5434,2205,3,3.00,11.26,6.25,1.774,2.550,-1.00,0.00,-0.2,-0.2,81.48,0
5.486,1,100,11.61,20.42,17.46,45.9,11.61,198.0,82.25,5475,2219,3,3.00,11.46,6.25,1.762,2.550,-1.00,0.00,0.0,-0.2,81.51,0
5.543,1,100,11.61,20.50,17.32,45.9,11.61,198.0,82.25,5460,2201,3,3.00,11.46,6.25,1.762,2.550,-1.00,0.00,0.0,-0.3,81.59,0
5.602,1,100,11.61,20.50,17.27,45.9,11.61,198.1,82.24,5504,2127,3,3.00,11.46,6.25,1.752,2.550,-1.00,-0.78,-0.1,-0.1,81.56,0
5.663,1,100,11.61,20.56,17.17,45.9,11.61,198.1,82.24,5521,2084,3,3.00,11.64,6.25,1.752,2.550,-1.00,-0.78,0.0,-0.1,81.62,0
5.718,1,100,11.47,20.56,17.10,46.0,11.61,198.1,82.24,5538,2194,3,3.00,11.67,6.25,1.745,2.550,-1.00,-0.78,-0.2,0.0,81.66,0
5.778,1,100,11.47,20.70,17.00,46.0,11.61,198.1,82.24,5585,2102,3,3.00,11.67,6.25,1.739,2.550,-1.00,-0.78,0.0,-0.1,81.85,0
5.845,1,100,11.47,20.74,16.92,46.0,11.61,198.1,82.24,5606,2180,3,3.00,11.82,6.25,1.739,2.550,-1.00,-0.78,0.1,-0.2,81.91,0
5.903,1,100,11.47,20.74,16.78,46.0,11.61,198.3,82.24,5625,2130,3,3.00,11.94,6.25,1.738,2.550,-1.00,-1.56,0.1,-0.1,81.79,0
5.958,1,100,11.47,20.77,16.68,46.0,11.61,198.3,82.24,5657,2116,3,3.00,12.01,6.25,1.738,2.550,-1.00,-1.56,0.0,-0.2,81.85,0
6.018,1,100,11.47,20.77,16.55,46.2,11.61,198.3,82.25,5672,2176,3,3.00,12.12,6.25,1.726,2.550,-1.00,-1.56,0.1,-0.1,81.99,0
6.083,1,100,11.47,20.90,16.45,46.4,11.61,198.5,82.22,5694,2081,3,3.00,12.12,6.25,1.718,2.550,-1.00,-1.56,0.0,-0.2,82.17,0
6.139,1,100,11.47,20.98,16.34,46.4,11.61,198.5,82.22,5710,2226,3,3.00,12.15,6.25,1.718,2.550,-1.00,-1.56,0.0,-0.4,82.08,0
6.199,1,100,11.47,20.98,16.25,46.4,11.61,198.5,82.25,5744,2162,3,3.00,12.24,6.25,1.720,2.550,-1.00,-1.56,-0.2,-0.5,82.06,0
6.264,1,100,11.47,21.02,16.17,46.4,11.61,198.5,82.25,5752,2123,3,3.00,12.34,6.25,1.720,2.550,-1.00,-2.34,-0.3,-0.6,81.92,0
6.323,1,100,11.47,21.02,16.09,46.4,11.61,198.5,82.24,5787,2208,3,3.00,12.42,6.25,1.712,2.550,-1.00,-2.34,-0.3,-0.3,82.09,0
6.380,1,100,11.47,21.10,16.02,46.6,11.61,198.7,82.24,5805,2113,3,3.00,12.42,6.25,1.704,2.550,-1.00,-2.34,-0.2,-0.2,82.14,0
6.446,1,100,11.47,21.14,15.94,46.6,11.61,198.7,82.24,5822,2105,3,3.00,12.53,6.25,1.704,2.550,-1.00,-2.34,-0.1,-0.2,82.21,0
6.504,1,100,11.47,21.14,15.89,46.6,11.61,198.7,82.23,5845,2155,3,3.00,12.55,6.25,1.692,2.550,-1.00,-2.34,-0.1,-0.2,82.11,0
6.558,1,100,11.47,21.07,15.79,46.6,11.61,198.7,82.23,5874,2194,3,3.00,12.63,6.25,1.692,2.550,-1.00,-2.34,-0.3,-0.2,82.06,0
6.619,1,100,11.47,21.07,15.76,46.8,11.47,198.7,82.23,5907,2198,3,3.00,12.70,6.25,1.684,2.550,-1.00,-2.34,-0.2,0.0,82.24,0
6.681,1,100,11.47,21.15,15.65,46.8,11.47,198.9,82.23,5922,2116,3,3.00,12.75,6.25,1.675,2.550,-1.00,-2.34,-0.2,-0.2,82.16,0
6.745,1,100,11.47,21.19,15.54,46.8,11.47,198.9,82.23,5935,2141,3,3.00,12.84,6.25,1.675,2.550,-1.00,-2.34,-0.1,-0.2,82.09,0
6.803,1,100,11.47,21.19,15.46,46.9,11.47,198.9,82.22,5974,2120,3,3.00,12.88,6.25,1.667,2.550,-1.00,-3.12,-0.2,-0.2,82.18,0
6.858,1,100,11.47,21.08,15.36,46.9,11.47,198.9,82.22,5986,2120,3,3.00,12.97,6.25,1.667,2.550,-1.00,-3.12,-0.1,-0.3,82.13,0
6.918,1,100,11.47,21.08,15.32,46.9,11.47,199.0,82.25,6003,2116,3,3.00,13.00,6.25,1.652,2.550,-1.00,-3.12,-0.1,-0.2,82.13,0
6.983,1,100,11.47,21.15,15.24,47.1,11.47,199.0,82.25,6028,2116,3,3.00,13.07,6.25,1.644,2.550,-1.00,-2.34,0.0,-0.1,82.01,0
7.047,1,100,11.47,21.10,15.17,47.1,11.47,199.0,82.25,6048,2120,3,3.00,13.12,6.25,1.644,2.550,-1.00,-3.12,0.0,0.0,81.84,0
7.099,1,100,11.47,21.10,15.11,47.1,11.47,199.2,82.25,6078,2098,3,3.00,13.20,6.25,1.633,2.550,-1.00,-2.34,0.0,0.0,81.70,0
7.166,1,100,11.47,21.03,15.05,47.1,11.47,199.2,82.25,6087,2116,3,3.00,13.28,6.25,1.633,2.550,-1.00,-2.34,0.0,-0.1,81.53,0
7.224,1,100,11.47,21.03,14.98,47.3,11.47,199.2,82.25,6114,2205,3,3.00,13.30,6.25,1.617,2.550,-1.00,-3.12,0.0,-0.1,81.19,0
7.278,1,100,11.47,21.14,14.85,47.3,11.47,199.2,82.25,6123,2180,3,3.00,13.36,6.25,1.614,2.550,-1.00,-2.34,0.0,0.0,81.12,0
7.347,1,100,11.47,21.22,14.83,47.3,11.47,199.2,82.25,6138,2116,3,3.00,13.48,6.25,1.614,2.550,-1.00,-2.34,-0.1,0.0,81.04,0
7.398,1,100,11.47,21.22,14.80,47.5,11.47,199.4,82.25,6153,2148,3,3.00,13.48,6.25,1.615,2.550,-1.00,-2.34,-0.1,0.0,80.87,0
7.463,1,100,11.47,21.22,14.71,47.5,11.47,199.4,82.23,6187,2105,3,3.00,13.54,6.25,1.615,2.550,-1.00,-3.12,0.0,0.0,80.58,0
7.522,1,100,11.47,21.22,14.68,47.7,11.47,199.4,82.25,6214,2233,3,3.00,13.71,6.25,1.605,2.550,-1.00,-2.34,-0.1,0.0,80.60,0
7.580,1,100,11.47,21.21,14.58,47.7,11.47,199.4,82.25,6213,2166,3,3.00,13.73,6.25,1.594,2.550,-1.00,-2.34,-0.1,0.1,80.45,0
7.640,1,100,11.47,21.31,14.55,47.7,11.47,199.4,82.25,6249,2130,3,3.00,13.73,6.25,1.594,2.550,-1.00,-3.12,-0.1,0.1,80.25,0
7.704,1,100,11.47,21.31,14.48,47.7,11.47,199.6,82.23,6289,2180,3,3.00,13.87,6.25,1.590,2.550,-1.00,-2.34,-0.1,0.1,79.96,0
7.758,1,100,11.47,21.20,14.42,47.7,11.47,199.6,82.25,6273,2084,3,3.00,13.99,6.25,1.590,2.550,-1.00,-3.12,-0.1,0.1,79.89,0
7.819,1,100,11.47,21.20,14.37,47.8,11.47,199.6,82.25,6309,2187,3,3.00,13.92,6.25,1.580,2.550,-1.00,-3.12,-0.1,0.1,79.70,0
7.883,1,100,11.47,21.33,14.30,47.8,11.47,199.6,82.23,6312,2141,3,3.00,14.09,6.25,1.576,2.550,-1.00,-3.12,-0.2,0.0,79.56,0
7.941,1,100,11.47,21.37,14.29,47.8,11.47,199.6,82.23,6342,2098,3,3.00,14.13,6.25,1.576,2.550,-1.00,-2.34,-0.1,0.1,79.47,0
7.999,1,100,11.47,21.37,14.21,48.0,11.47,199.8,82.23,6361,2173,3,3.00,14.18,6.25,1.574,2.550,-1.00,-3.12,-0.1,0.1,79.47,0
8.065,1,100,11.47,21.29,14.16,48.0,11.47,199.8,82.23,6370,2166,3,3.00,14.24,6.25,1.574,2.550,-1.00,-3.12,-0.1,0.1,79.28,0
8.124,1,100,11.47,21.29,14.12,48.0,11.47,199.8,82.23,6395,2116,3,3.00,14.25,6.25,1.562,2.550,-1.00,-3.12,-0.3,-0.1,79.29,0
8.179,1,100,11.47,21.36,14.06,48.0,11.47,199.8,82.23,6413,2208,3,3.00,14.25,6.25,1.560,2.550,-1.00,-3.12,-0.3,0.0,79.10,0
8.239,1,100,11.47,21.37,13.98,48.0,11.47,199.8,82.23,6427,2077,3,3.00,14.38,6.25,1.560,2.550,-1.00,-3.12,-0.2,0.1,78.98,0
8.298,1,100,11.47,21.37,13.95,48.2,11.47,199.9,82.23,6464,2155,3,3.00,14.40,6.25,1.555,2.550,-1.00,-3.12,-0.1,-0.1,78.85,0
8.365,1,100,11.47,21.40,13.91,48.2,11.47,199.9,82.23,6473,2169,3,3.00,14.48,6.25,1.555,2.550,-1.00,-3.12,-0.2,0.1,78.81,0
8.423,1,100,11.47,21.40,13.86,48.2,11.47,199.9,82.23,6479,2127,3,3.00,14.44,6.25,1.547,2.550,-1.00,-3.12,-0.1,0.0,78.48,0
8.481,1,100,11.47,21.53,13.83,48.4,11.47,199.9,82.23,6464,2155,3,3.00,14.50,6.25,1.545,2.550,-1.00,-3.12,-0.1,0.0,78.38,0
8.541,1,100,11.47,21.50,13.77,48.4,11.47,199.9,82.25,6517,2229,3,3.00,14.52,6.25,1.545,2.550,-1.00,-3.12,0.0,0.2,78.33,0
8.599,1,100,11.47,21.50,13.73,48.6,11.47,200.1,82.25,6534,2144,3,3.00,14.52,6.25,1.542,2.550,-1.00,-3.12,0.0,0.1,78.14,0
8.664,1,96,11.47,21.49,13.65,48.6,11.47,200.1,82.25,6562,2205,3,3.00,14.52,6.25,1.542,2.364,-1.00,-3.12,0.1,0.0,77.92,0
8.718,1,72,11.47,21.49,13.63,48.6,11.47,200.1,82.23,6564,2098,3,3.00,14.51,6.25,1.533,1.544,-1.00,-3.12,0.0,0.1,60.39,0
8.779,1,55,11.47,21.70,13.51,48.6,11.47,200.1,82.23,6559,2173,3,3.00,3.44,6.25,1.538,1.148,-1.00,-3.12,0.1,0.1,0.00,0
8.839,1,50,11.47,20.11,13.08,48.6,11.76,200.1,55.15,6593,2205,3,3.00,3.10,6.25,1.538,1.098,-1.00,-3.91,0.1,0.0,0.00,0
8.905,1,50,11.61,20.11,10.02,48.7,12.05,200.1,32.08,6382,2438,3,3.00,3.36,6.25,1.421,0.872,-1.00,-3.91,0.0,0.1,0.00,0
8.961,1,44,20.58,13.64,7.56,48.7,12.20,200.1,25.38,6634,2084,3,3.00,4.16,6.25,1.421,0.374,-1.00,-2.34,0.2,0.0,0.00,0
9.023,1,20,17.49,13.64,-0.57,48.7,14.70,200.1,16.30,6440,2006,3,3.00,5.06,5.47,0.965,0.232,-1.00,0.00,-0.1,0.0,0.00,0
