Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15789][USDM 2015 Fiesta ST][Reflash: 2015 Stage 2 Fiesta Flash Tune V1 93 - Bhuphaibool T..ptm]
0.000,1,76,14.70,6.49,6.61,46.2,14.70,194.5,81.81,2475,2176,4,0.11,8.35,6.25,1.232,2.548,-1.00,0.00,15.8,-10.3,62.75,0
0.046,1,79,14.55,6.49,7.55,46.4,14.70,194.5,81.82,2484,2130,4,0.11,5.70,6.25,1.232,2.548,-1.00,0.00,16.2,-10.8,62.91,0
0.102,1,82,14.55,7.27,8.52,46.4,14.70,194.5,81.82,2510,2130,4,0.36,4.63,6.25,1.370,2.548,-1.00,0.00,15.4,-12.5,62.96,0
0.160,1,86,14.55,7.87,9.49,46.6,14.11,194.5,81.82,2518,2162,4,0.36,3.06,6.25,1.370,2.548,-1.00,0.00,14.6,-22.8,62.96,0
0.221,1,85,14.41,7.87,10.43,46.6,14.11,194.5,81.83,2538,2173,4,0.36,1.35,6.25,1.466,2.547,-1.00,0.00,13.5,-31.9,62.91,0
0.285,1,85,14.26,8.62,11.51,46.6,12.05,194.5,81.84,2543,2279,4,0.36,-0.95,6.25,1.595,2.548,-1.00,0.78,12.8,-34.0,63.08,0
0.342,1,85,13.38,8.62,12.69,46.8,12.05,194.5,81.89,2570,2332,4,0.61,-0.59,6.25,1.595,2.548,-1.00,0.00,11.7,-34.6,63.19,0
0.407,1,85,12.94,9.45,13.86,46.8,12.05,194.5,81.94,2586,2190,4,0.61,-0.59,6.25,1.725,2.550,-1.00,0.00,10.6,-36.2,63.19,0
0.460,1,85,12.79,10.21,15.10,46.8,12.05,194.5,81.94,2604,2244,4,0.61,-0.33,6.25,1.725,2.550,-1.00,0.00,10.8,-37.4,63.08,0
0.525,1,85,12.64,10.21,16.16,46.9,12.05,194.5,81.94,2629,2148,4,0.86,-0.32,6.25,1.839,2.550,-1.00,0.78,10.0,-38.2,63.07,0
0.592,1,86,12.64,10.94,17.23,46.9,12.05,194.5,81.94,2651,2187,4,0.86,-0.32,6.25,1.953,2.550,-1.00,0.78,9.9,-39.1,62.96,0
0.650,1,86,12.64,10.94,18.14,47.1,12.05,194.5,81.94,2676,2198,4,0.86,-0.30,6.25,1.953,2.550,-1.00,0.78,9.6,-38.9,63.20,0
0.701,1,86,12.35,11.96,19.08,47.1,12.05,194.5,81.96,2685,2130,4,0.96,-0.21,6.25,2.103,2.550,-1.00,1.56,8.9,-39.3,63.15,0
0.761,1,86,12.35,12.77,19.91,47.1,12.05,194.5,81.96,2710,2183,4,0.96,-0.19,6.25,2.103,2.550,-1.00,1.56,9.0,-38.9,63.29,0
0.839,1,86,12.05,12.77,20.64,47.3,12.05,194.5,81.98,2737,2244,4,0.96,-0.05,6.25,2.220,2.548,-1.00,0.78,8.1,-39.4,63.20,0
0.901,1,86,12.05,13.53,21.32,47.3,12.05,194.5,81.99,2767,2275,4,1.08,-0.05,6.25,2.319,2.548,-1.00,1.56,8.0,-38.9,63.12,0
0.947,1,86,11.91,13.53,21.82,47.3,12.05,194.5,82.00,2784,2240,4,1.08,0.15,6.25,2.319,2.547,-1.00,0.00,6.9,-39.0,63.03,0
1.001,1,87,11.91,14.18,22.30,47.3,12.05,194.5,82.00,2811,2201,4,1.08,0.20,6.25,2.390,2.548,-1.00,0.78,6.8,-38.6,63.01,0
1.063,1,87,11.61,14.52,22.59,47.3,12.05,194.5,82.01,2844,2127,4,1.13,0.45,6.25,2.390,2.548,-1.00,0.00,5.9,-38.4,63.01,0
1.123,1,87,11.91,14.52,22.87,47.3,12.05,194.5,82.03,2856,2187,4,1.13,0.64,6.25,2.418,2.548,-1.00,-0.78,5.3,-38.5,63.09,0
1.187,1,87,11.76,14.85,22.94,47.3,12.05,194.7,82.04,2893,2222,4,1.26,0.77,6.25,2.439,2.548,-1.00,0.00,4.9,-37.9,62.93,0
1.243,1,87,11.61,14.85,23.03,47.3,12.05,194.7,82.05,2913,2088,4,1.26,0.96,6.25,2.439,2.548,-1.00,-1.56,4.4,-38.1,62.97,0
1.300,1,87,11.61,15.17,23.15,47.3,12.05,194.7,82.09,2949,2070,4,1.26,0.96,6.25,2.447,2.548,-1.00,-2.34,3.6,-37.4,63.06,0
1.360,1,87,11.91,15.31,23.16,47.3,12.05,194.7,82.11,2952,2201,4,1.37,1.33,6.25,2.447,2.548,-1.00,-1.56,3.0,-37.3,63.08,0
1.429,1,87,12.05,15.31,23.10,47.3,12.05,194.7,82.12,2992,2091,4,1.37,1.52,6.25,2.441,2.546,-1.00,-0.78,2.7,-36.9,62.94,0
1.484,1,87,12.20,15.55,23.05,47.3,12.05,194.7,82.12,3010,2198,4,1.37,1.52,6.25,2.443,2.548,-1.00,-0.78,1.7,-36.8,62.93,0
1.548,1,87,12.05,15.55,23.22,47.1,12.05,194.7,82.12,3043,2095,4,1.48,1.82,6.25,2.443,2.550,-1.00,-0.78,-1.7,-36.3,62.81,0
