﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 91_95
1.411,14.76,18.4,0.7,-0.7,0,4,64,16.28,21,21.9,19.9,2338.5,2336.7,2838,5.9,11.8,33,33,33,33,33,33,42,96.1,0,0,0,0,0,0,0,21.7,21.44,20.64,3276.7,0,0,0,0
1.490,14.76,18.8,0.7,-0.7,0,4,64,16.12,21,21.9,19.9,2334.7,2337.4,2840,6.8,11.8,32.9,32.9,32.9,32.9,32.9,32.9,44,95.7,0,0,0,0,0,0,0,22.5,22.07,21.09,3276.7,0,0,0,0
1.574,14.76,18.8,0.7,-0.7,0,4,64,15.79,22.5,22.5,20.7,2349.1,2353.4,2842,6.5,12.1,33,33,33,33,33,33,46,95.3,0,0,0,0,0,0,0,22.7,22.09,21.37,3276.7,0,0,0,0
1.660,14.76,19.2,0.7,-0.7,0,4,64,15.37,22.5,23.3,20.7,2348.4,2361.3,2836,5.6,12.1,33,33,33,33,33,33,48,95,0,0,0,0,0,0,0,23.8,23.54,22.08,3276.7,0,0,0,0
1.740,14.76,19.6,0.7,-0.7,0,4,64,15.14,23.2,23.9,21.8,2384.7,2384.1,2838,5.4,12.5,32.5,32.5,32.5,32.5,32.5,32.5,50,94.7,0,0,0,0,0,0,0,23.9,24.05,22.59,3276.7,0,0,0,0
1.821,14.76,19.6,0.7,-0.7,0,4,64,15.02,24,24.5,22.4,2394.1,2400.2,2834,5.5,12.8,32,32,32,32,32,32,52,94.4,0,0,0,0,0,0,0,24.5,24.84,23.31,3276.7,0,0,0,0
1.911,14.76,20.8,0.7,-0.7,0,4,64,14.67,24.8,26,23.2,2426.9,2431,2828,4.4,13.4,31.8,31.8,31.8,31.8,31.8,31.8,55,94.2,0,0,0,0,0,0,0,26.9,27.01,24.8,3276.7,0,0,0,0
1.991,14.76,21.6,0.7,-0.7,0,4,64,14.51,28.5,28.4,26.1,2503.2,2489.7,2836,3.9,14.6,28.8,28.8,28.8,28.8,28.8,28.8,61,93.9,0,0,0,0,0,0,0,28.4,28.98,26.62,3276.7,0,0,0,0
2.071,14.76,22.4,0.7,-0.7,0,4,64,14.48,28.5,29.6,26.5,2549.4,2525.6,2828,3.7,14.7,27.6,27.6,27.6,27.6,27.6,27.6,68,93.7,0,0,0,0,0,0,0,29.8,29.61,27.85,3276.7,0,0,0,0
2.151,14.76,22.4,0.7,-0.7,0,4,64,14.47,29.2,30.3,27.1,2537.4,2542.7,2830,3.5,14.9,26.4,26.4,26.4,26.4,26.4,26.4,72,93.5,0,0,0,0,0,0,0,29.5,30.12,28.62,3276.7,0,0,0,0
2.240,14.76,22.7,0.7,-0.7,0,4,64,14.5,29.2,30.9,26.9,2539.2,2557.1,2832,2.8,15,28.5,28.5,28.5,28.5,28.5,28.5,72,93.3,0,0,0,0,0,0,0,31.1,30.89,29.39,3276.7,0,0,0,0
2.320,14.76,23.9,0.8,-0.7,0,4,64,14.46,30.8,31.6,28.3,2566.8,2574,2830,2.2,15.3,27.3,27.3,27.3,27.3,27.3,27.3,76,93.1,0,0,0,0,0,0,0,32.5,32.35,30.4,3276.7,0,0,0,0
2.400,14.76,23.9,0.8,-0.7,0,4,64,14.57,32.2,34.1,29.9,2620.3,2627.9,2834,2.5,16.1,25,25,25,25,25,25,82,93,0,0,0,0,0,0,0,32.6,33.97,31.82,3276.7,0,0,0,0
2.480,14.76,24.7,0.8,-0.6,0,4,64,14.67,35.2,35.8,32.6,2662,2663.6,2832,3.1,17.1,25,25,25,25,25,25,82,92.8,0,0,0,0,0,0,0,35.8,35.88,33.45,3276.7,0,0,0,0
2.560,14.76,25.5,0.8,-0.7,0,4,64,14.7,36,36.6,33.4,2696.1,2691.7,2838,3.4,16.8,23.8,23.8,23.8,23.8,23.8,23.8,92,92.6,0,0,0,0,0,0,0,37.3,36.82,34.82,3276.7,0,0,0,0
2.640,14.76,25.9,0.9,-0.7,0,4,64,14.34,37.5,38.3,34.4,2714.9,2717.5,2834,1.3,16.8,25.3,25.3,25.3,25.3,25.3,25.3,100,92.5,0,0,0,0,0,0,0,38.1,37.47,35.86,3276.7,0,0,0,0
2.721,14.76,25.9,0.9,-0.7,0,4,64,14.33,38.2,39.2,35.6,2732,2741.6,2837,1.4,16.9,22.1,22.1,22.1,22.1,22.1,22.1,103,92.3,0,0,0,0,0,0,0,38.9,38.42,36.87,3276.7,0,0,0,0
2.800,14.76,25.9,1,-0.7,0,4,64,14.6,39,39.2,35.7,2746.2,2749.6,2836,2.8,17,23.3,23.3,23.3,23.3,23.3,23.3,106,92.1,0,0,0,0,0,0,0,39,38.46,37.26,3276.7,0,0,0,0
2.888,14.76,25.9,1.1,-0.6,0,4,64,14.57,39,39.2,35.8,2736.9,2750.9,2839,2.2,16.6,24.6,24.6,24.6,24.6,24.6,24.6,106,92,0,0,0,0,0,0,0,39,38.46,37.41,3276.7,0,0,0,0
2.971,14.76,26.3,1.1,-0.7,0,4,64,14.47,38.2,39.2,35.6,2739.1,2751,2838,1.5,16.2,24.4,24.4,24.4,24.4,24.4,24.4,107,91.9,0,0,0,0,0,0,0,39.7,39.24,37.73,3276.7,0,0,0,0
3.062,14.76,26.3,1.2,-0.7,0,4,64,14.44,39,40.1,36.3,2754.9,2766.3,2841,0.5,16.3,24.1,24.1,24.1,24.1,24.1,24.1,110,91.8,0,0,0,0,0,0,0,39.8,39.26,38.12,3276.7,0,0,0,0
3.141,14.76,26.3,1.2,-0.7,0,4,64,14.57,39.8,40.1,36.5,2769.1,2767.8,2838,0.7,16.2,24.1,24.1,24.1,24.1,24.1,24.1,110,91.7,0,0,0,0,0,0,0,39.9,39.97,38.4,3276.7,0,0,0,0
3.241,14.76,27.1,1.2,-0.7,0,4,64,14.6,40.5,40.8,37.3,2768.3,2772.5,2843,0.7,16.2,23.5,23.5,23.5,23.5,23.5,23.5,113,91.6,0,0,0,0,0,0,0,41.4,40.81,39.16,3276.7,0,0,0,0
3.321,14.76,27.1,1.3,-0.7,0,4,64,14.44,41.2,41.5,37.9,2778.9,2777.8,2846,-0.7,16.2,24.3,24.3,24.3,24.3,24.3,24.3,116,91.5,0,0,0,0,0,0,0,41.4,40.81,39.56,3276.7,0,0,0,0
3.401,14.76,27.1,1.3,-0.7,0,4,64,14.46,41.2,41.6,38.1,2773.9,2778.6,2844,-1.1,16.2,24.1,24.1,24.1,24.1,24.1,24.1,117,91.5,0,0,0,0,0,0,0,41.5,40.78,39.71,3276.7,0,0,0,0
3.480,14.75,28.2,1.4,-0.7,0,4,64,14.5,42,43.1,38.9,2774.6,2782.9,2846,-1.4,16.2,26.6,26.6,26.6,26.6,26.6,26.6,118,91.4,0,0,0,0,0,0,0,44.5,44.81,41.5,3276.7,0,0,0,0
3.560,14.75,31.4,1.4,-0.6,0,4,64,14.52,45.8,46.5,42.4,2803.4,2804.2,2854,0,17.9,22.4,22.4,22.4,22.4,22.4,22.4,131,91.4,0,0,0,0,0,0,0,45.2,46.32,43.29,3276.7,0,0,0,0
3.640,14.75,82.4,1.4,-0.5,0.4,4,64,14.42,54,61,50,2811.4,2838.8,2854,0,20.2,24,24,24,24,24,24,134,90.9,0,0,0,0,0,0,0,68.2,91.96,60.62,3276.7,0,0,0,0
3.721,14.75,100,1,0.9,6.2,4,64,14.48,75.8,118,70.3,2822.7,2880.4,2905,0,65.3,8.1,8.1,8.1,8.1,8.1,8.1,196,100,0,0,0,0,0,0,0,83.4,159.58,105.9,3276.7,0,0,0,0
3.810,14.75,100,1.8,1.6,10.3,4,63,14.78,93.8,164.8,87.3,2729.2,2744.8,2870,1.9,101.6,1.2,1.2,1.2,1.2,1.2,1.2,246,100,0,0,0,0,0,0,0,97.8,157.91,140.59,3276.7,0,0,0,0
3.890,14.75,100,3.1,2.9,11.2,4,63,14.5,101.2,162.7,94.8,2698.9,2718.4,2910,1,101.2,3.9,3.9,3.9,3.9,3.9,3.9,282,100,0,0,0,0,0,0,0,102.9,157.44,152.08,3276.7,0,0,0,0
3.970,14.75,100,3.7,3.5,11.6,4,63,14.53,104.2,161.2,97.9,2722.7,2713.6,2912,1.2,100.3,6.3,6.3,6.3,6.3,6.3,6.3,320,100,0,0,0,0,0,0,0,106.5,157.5,156.82,3276.7,0,0,0,0
4.050,14.75,100,4.5,4.3,11.7,4,63,15.38,108,160.5,101.9,2724.4,2713.2,2910,5.7,99.8,6.5,6.5,6.5,6.5,6.5,6.5,334,100,0,0,0,0,0,0,0,111.2,158.71,159.03,3276.7,0,0,0,0
4.130,14.75,100,5.5,5.2,12.1,4,63,15.86,113.2,161.8,106.9,2698.5,2709.2,2938,11.7,99.9,3.9,3.9,3.9,3.9,3.9,3.9,342,100,0,0,0,0,0,0,0,122.2,164.09,161.9,3276.7,0,0,0,0
4.210,14.75,100,8.6,7.9,12.8,4,63,15.66,132,167.3,125.5,2671.2,2702.5,2984,15.9,99.9,1.6,1.6,1.6,1.6,1.6,1.6,364,92.8,0,0,0,0,0,0,0,139.2,172.91,167.35,3276.7,0,0,0,0
4.290,14.75,100,10.3,9.8,13.3,4,63,14.92,144.8,171.8,139.2,2673.5,2694.3,2974,15.2,99.9,3,3,3,3,3,3,416,88.2,0,0,0,-3,0,0,0,150.2,176.15,172.53,3276.7,0,0,0,0
4.370,14.75,100,11.5,11.3,13.3,4,63,14.59,154.5,171.8,149.7,2716.1,2692.1,3007,16,99.9,0.5,0.5,2.8,0.5,2.8,2.8,472,84,-3,-3,0,-3,0,0,0,158.2,178.44,175.74,3276.7,0,0,0,0
4.450,14.75,100,12.5,12.3,13.3,4,63,14.5,159.8,171.8,156.2,2715.1,2688.9,3040,18,99.9,1,1,3.4,1,1,1,504,81.1,-3,-6,0,-3,-3,-3,0,161.8,180.28,178.01,3276.7,0,0,0,0
4.530,14.75,100,13,12.8,13.3,4,63,14.33,162.8,171.9,160.5,2702.9,2683,3060,19.6,99.9,0,-3,2.9,0,0,0,500,78.5,-3,-6,0,-6,-3,-3,0,164,181.83,179.89,3276.7,0,0,0,0
4.610,14.75,100,13.2,13,13.4,4,63,14.14,163.5,172,162.6,2669,2667.3,3093,20.5,99.9,0,-3,2.6,-3,0,0,499,77.6,-3,-6,-0.4,-6,-3,-3,0,165.2,183.63,181.69,3276.7,0,0,0,0
4.700,14.75,100,13.5,13.3,13.5,4,63,14,165.8,172.1,165.8,2650.7,2661.6,3084,21.1,99.9,0,-3,2.6,-3,0,0,502,74.8,-2.7,-6,-0.4,-6,-3,-3,0,166.6,185.54,183.61,3276.7,0,0,0,0
4.790,14.75,100,13.5,13.4,13.5,4,63,13.89,165.8,172.3,168,2627.9,2646.4,3145,21.3,99.9,0.3,-3,2.6,-4.9,0,0,502,73.8,-2.7,-6,-0.8,-7.9,-2.7,-3,0,165.1,187.36,185.53,3276.7,0,0,0,0
4.870,14.75,100,13.7,13.5,13.6,4,63,13.81,166.5,172.4,169.8,2614.2,2629.8,3168,21.3,99.9,0.3,-2.7,2.6,-4.9,0.3,0.3,494,73.6,-2.7,-5.7,-0.4,-7.9,-2.7,-5.7,0,165.9,188.98,187.21,3276.7,0,0,0,0
4.950,14.75,100,13.6,13.7,13.7,4,63,13.77,167.2,172.5,172,2603.9,2618.5,3176,21.4,99.9,0.3,-2.7,1.8,-4.9,0.3,-2.7,498,72.6,-2.7,-5.7,-1.2,-7.9,-2.7,-5.7,0,167.6,190.55,188.86,3276.7,0,0,0,0
5.030,14.75,100,13.9,13.5,13.8,4,63,13.68,165.8,172.6,171.6,2593.6,2611.3,3219,21,99.9,0.3,-2.7,1.8,-4.9,0.3,-2.7,492,73.2,-2.3,-5.7,-1.2,-7.9,-2.7,-5.7,0,167.9,191.94,190.03,3276.7,0,0,0,0
5.120,14.75,100,14,13.5,13.9,4,63,13.69,166.5,172.7,173.4,2587.4,2594.1,3228,20.8,99.9,0.7,-2.7,1.8,-4.9,0.3,-2.7,490,72.6,-2.3,-5.7,-1.2,-7.5,-2.7,-5.7,0,167.9,193.66,191.2,3276.7,0,0,0,0
5.200,14.75,100,13.9,14,14,4,63,13.63,168,172.8,177,2572.2,2580.3,3262,20.4,99.9,0.7,-2.3,2.2,-4.5,0.7,-2.7,490,72.7,-2.3,-5.3,-0.8,-7.5,-2.3,-5.7,0,166.9,195.43,192.6,3276.7,0,0,0,0
5.280,14.75,100,14.1,14,14.1,4,63,13.66,168,172.9,178.1,2574.1,2575.1,3278,20.2,99.9,0.7,-2.3,2.2,-4.5,0.7,-2.3,493,72.6,-2.3,-5.3,-0.8,-7.5,-2.3,-5.3,0,168.5,197.09,194.07,3276.7,0,0,0,0
5.362,14.75,100,14.1,14.2,14.2,4,63,13.64,168.8,173,180.5,2559.1,2560.9,3322,20,99.9,0.7,-2.3,2.2,-4.5,0.7,-2.3,496,72.8,-1.9,-5.3,-0.8,-7.5,-2.3,-5.3,0,169.2,198.66,195.6,3276.7,0,0,0,0
5.440,14.75,100,14.3,14.3,14.3,4,63,13.63,169.5,173.1,182.6,2557,2549.8,3344,19.7,99.9,0.6,-2.8,1.7,-5,0.2,-2.8,495,73.5,-1.9,-5.3,-0.8,-7.5,-2.3,-5.3,0,170.5,200.33,197.24,3276.7,0,0,0,0
5.520,14.75,100,14.6,14.3,14.4,4,63,13.63,170.2,173.2,184.4,2546.3,2537.5,3342,19.6,99.9,0.6,-2.4,1.3,-4.7,0.6,-2.8,498,73.2,-1.9,-4.9,-0.4,-7.2,-1.9,-5.3,0,169.8,201.9,198.96,3276.7,0,0,0,0
5.600,14.75,100,14.5,14.3,14.5,4,63,13.6,168.8,173.3,184.4,2536.1,2520.3,3379,19.1,99.9,0.1,-2.9,1.6,-5.2,0.1,-3.3,503,71,-1.9,-4.9,-0.4,-7.2,-1.9,-4.9,0,171.1,203.59,200.66,3276.7,0,0,0,0
5.680,14.75,100,14.8,14.5,14.6,4,64,13.59,170.2,173.4,187.6,2521.8,2512.2,3380,18.8,99.9,0.1,-2.9,0.8,-5.2,0.1,-2.9,506,72.9,-1.5,-4.9,-0.4,-7.2,-1.9,-4.9,0,170.8,205,202.33,3276.7,0,0,0,0
5.773,14.75,100,15,14.8,14.6,4,64,13.57,172.5,173.5,190.6,2511.9,2503.1,3432,18.5,99.9,0,-3.4,0.7,-5.7,-0.4,-3.4,500,72.4,-1.5,-4.9,-0.4,-6.8,-1.5,-4.9,0,172.9,207.08,204.4,3276.7,0,0,0,0
5.850,14.75,100,14.6,14.6,14.5,4,64,13.57,171.8,173.6,191.4,2489.6,2491.7,3454,18.3,71.1,0,-3,0.7,-5.3,0,-3.4,506,64.1,-1.5,-4.5,0,-6.8,-1.5,-4.9,0,172.5,208.8,206.1,3276.7,0,0,0,0
5.930,14.75,100,14.7,14.7,14.5,4,64,13.59,172.5,173.8,194.1,2476.9,2475.1,3511,18.1,68.9,0,-3,0.7,-5.3,0,-3,512,69.3,-1.5,-4.5,0,-6.8,-1.5,-4.5,0,173,210.48,207.86,3276.7,0,0,0,0
6.010,14.75,100,14.5,14.6,14.4,4,64,13.49,172.5,173.9,195.6,2469.1,2466.2,3498,17.3,70.6,0.5,-2.5,1.1,-4.8,0.5,-2.5,514,70,-1.2,-4.5,0,-6.8,-1.5,-4.5,0,173,212.07,209.64,3276.7,0,0,0,0
6.090,14.75,100,14.6,14.6,14.4,4,64,13.48,172.5,174,196.5,2461.1,2465.7,3549,16.8,71,0.3,-3,0.6,-5.3,0,-3,518,70,-1.2,-4.5,0,-6.4,-1.2,-4.5,0,172.9,213.37,211.3,3276.7,0,0,0,0
6.170,14.75,100,14.6,14.5,14.4,4,64,13.5,172.5,174,197.9,2467.6,2465.7,3572,16.3,71.4,0.3,-2.7,0.6,-4.9,0.3,-3,514,69.5,-1.2,-4.2,0,-6.4,-1.2,-4.5,0,173.5,214.96,212.89,3276.7,0,0,0,0
6.260,14.75,100,14.4,14.5,14.3,4,64,13.46,173.2,174.2,199.9,2483.2,2465.7,3574,15.7,72.1,0.3,-2.7,0.5,-4.9,0.3,-2.7,515,68.3,-1.2,-4.2,0,-6.4,-1.2,-4.2,0,173.4,216.66,214.66,3276.7,0,0,0,0
6.340,14.75,100,14.7,14.5,14.3,4,64,13.48,173.2,174.3,201.6,2495.3,2465.7,3604,15.3,72.8,0.6,-2.7,0.6,-4.9,0.3,-2.7,514,68.6,-0.8,-4.2,0,-6.4,-1.2,-4.2,0,173.5,218.19,216.47,3276.7,0,0,0,0
6.421,14.75,100,14.5,14.4,14.3,4,64,13.5,173.2,174.4,202.6,2499.6,2465.7,3611,15.1,73.4,0.5,-2.7,0.5,-4.9,0.3,-2.7,514,66.1,-0.8,-4.2,0,-6,-0.8,-4.2,0,173.5,219.79,218.2,3276.7,0,0,0,0
6.500,14.75,100,14.3,14.4,14.2,4,66,13.49,173.2,174.5,204,2488.5,2465.7,3648,14.8,74,0.5,-2.3,0.5,-4.5,0.5,-2.7,513,67.5,-0.8,-3.8,0,-6,-0.8,-4.2,0,173.4,221.3,219.95,3276.7,0,0,0,0
6.580,14.75,100,14.3,14.3,14.2,4,66,13.47,173.2,174.6,204.9,2481.2,2465.7,3686,14.4,74.4,0.4,-2.3,0.4,-4.5,0.4,-2.3,510,67.5,-0.8,-3.8,0,-6,-0.8,-3.8,0,173.2,222.63,221.66,3276.7,0,0,0,0
6.660,14.75,100,14.4,14.3,14.2,4,66,13.44,172.5,174.7,206,2482.1,2465.7,3682,14,74.9,0.4,-2.3,0.4,-4.5,0.4,-2.3,506,69,-0.4,-3.8,0,-6,-0.8,-3.8,0,173.5,224.26,223.32,3276.7,0,0,0,0
6.740,14.75,100,14.3,14.3,14.2,4,66,13.42,173.2,174.8,207.8,2477.5,2465.7,3704,13.6,75.5,0.4,-2.3,0.4,-4.5,0.4,-2.3,504,68.1,-0.4,-3.8,0,-5.7,-0.4,-3.8,0,173.3,225.63,224.97,3276.7,0,0,0,0
6.820,14.75,100,14.2,14.2,14.2,4,66,13.38,173.2,174.8,208.8,2468.6,2465.7,3736,13.2,76.3,0.4,-1.9,0.4,-4.2,0.4,-2.3,503,69.6,-0.4,-3.4,0,-5.7,-0.4,-3.8,0,173.6,227.18,226.67,3276.7,0,0,0,0
6.900,14.75,100,14.3,14.2,14.2,4,68,13.43,173.2,174.9,210.3,2482.5,2465.7,3746,13.1,76.5,0.4,-1.9,0.4,-4.2,0.4,-1.9,503,69.4,-0.4,-3.4,0,-5.7,-0.4,-3.4,0,174.2,228.76,228.34,3276.7,0,0,0,0
6.980,14.75,100,14.4,14.4,14.1,4,68,13.43,174,175,212.9,2464.8,2465.7,3778,12.9,77.1,-0.2,-1.9,-0.2,-4.2,-0.2,-1.9,504,66.5,0,-3.4,0,-5.7,-0.4,-3.4,0,174.5,230.23,229.99,3276.7,0,0,0,0
7.060,14.75,100,14.5,14.4,14.1,4,68,13.4,174,175.1,213.9,2472.5,2465.7,3808,12.6,75.4,-0.2,-2.4,-0.2,-4.7,-0.2,-2.4,498,66.2,0,-3.4,0,-5.3,0,-3.4,0,174.5,232.13,231.67,3276.7,0,0,0,0
7.141,14.75,100,14.3,14.3,14.1,4,68,13.36,174,175.2,215.4,2464.8,2465.7,3815,12.2,74.3,-0.2,-2,-0.2,-4.3,-0.2,-2.4,498,68.1,0,-3,0,-5.3,0,-3.4,0,174.8,233.44,233.38,3276.7,0,0,0,0
7.220,14.75,100,14.5,14.3,14.1,4,68,13.39,174,175.3,216.8,2453.5,2465.7,3865,12.1,74.7,-0.2,-2,-0.2,-4.3,-0.2,-2,492,66.9,0,-3,0,-5.3,0,-3,0,174.6,234.77,235.02,3276.7,0,0,0,0
7.310,14.75,100,14.5,14.3,14.1,4,68,13.39,174,175.4,217.8,2475.4,2465.7,3888,11.8,73.2,-0.2,-1.5,-0.2,-3.8,-0.2,-1.5,494,67.2,0,-3,0,-5.3,0,-3,0,175,236.9,237.08,3276.7,0,0,0,0
7.390,14.75,100,14.3,14.3,14.1,4,68,13.35,174.8,175.5,219.6,2466,2465.7,3898,11.5,74,0.3,-1.5,0.3,-3.8,0.3,-1.5,492,66.3,0,-2.7,0,-4.9,0,-3,0,174.8,238.24,238.78,3276.7,0,0,0,0
7.470,14.75,100,14.4,14.3,14.1,4,68,13.35,174,175.6,220.8,2458,2465.7,3923,11.3,72.7,0.3,-1.2,0.3,-3.4,0.3,-1.5,496,67.6,0,-2.7,0,-4.9,0,-2.7,0,174.6,239.77,240.51,3276.7,0,0,0,0
7.550,14.75,100,14.4,14.3,14.1,4,68,13.35,174,175.7,221.7,2472.2,2465.7,3966,11.2,73.9,0.3,-1.2,0.3,-3.4,0.3,-1.2,494,69.1,0,-2.7,0,-4.9,0,-2.7,0,174.7,241.35,242.22,3276.7,0,0,0,0
7.630,14.75,100,14.5,14.3,14.1,4,70,13.33,174.8,175.8,223.5,2468.1,2465.7,3940,11.1,74.8,0.3,-1.2,0.3,-3.4,0.3,-1.2,494,68.1,0,-2.7,0,-4.9,0,-2.7,0,175.2,242.53,243.86,3276.7,0,0,0,0
7.710,14.75,100,14.5,14.3,14.2,4,70,13.34,174.8,175.9,224.5,2460.4,2465.7,4005,11,75.3,1.5,-1.2,1.5,-3,1.5,-1.2,500,67,0,-2.3,0,-4.5,0,-2.7,0,175,244.27,245.62,3276.7,0,0,0,0
7.790,14.75,100,14.4,14.3,14.2,4,70,13.36,174.8,176,225.7,2471.4,2465.7,4034,11,76.5,1.5,-0.8,1.5,-3,1.5,-1.2,497,67.8,0,-2.3,0,-4.5,0,-2.3,0,174.9,245.6,247.33,3276.7,0,0,0,0
7.870,14.75,100,14.5,14.3,14.2,4,70,13.28,174.8,176,227,2477.6,2465.7,4019,10.7,77.3,1.5,-0.8,1.5,-3,1.5,-0.8,496,67.8,0,-2.3,0,-4.5,0,-2.3,0,174.9,246.53,248.87,3276.7,0,0,0,0
7.950,14.75,100,14.3,14.3,14.1,4,70,13.31,174.8,175.9,228,2477.5,2465.7,4072,10.8,78.4,1.5,-0.8,1.5,-3,1.5,-0.8,495,67.8,0,-2.3,0,-4.5,0,-2.3,0,174.8,247.81,250.36,3276.7,0,0,0,0
8.030,14.75,100,14.4,14.3,14.1,4,72,13.33,174,175.8,229.1,2470.7,2465.7,4056,10.9,79.6,1,-0.9,1,-3.5,1,-1.3,495,67.8,0,-1.9,0,-4.2,0,-2.3,0,174.4,248.97,251.81,3276.7,0,0,0,0
8.110,14.75,100,14.2,14.3,14.1,4,72,13.33,174,175.7,230.1,2474.9,2465.7,4088,11,80.5,1,-0.9,1,-3.2,1,-1.3,488,67.3,0,-1.9,0,-4.2,0,-1.9,0,174.5,250.35,253.24,3276.7,0,0,0,0
8.190,14.74,100,14.3,14.2,14.1,4,72,13.32,174,175.6,231.2,2451.6,2465.7,4110,11.2,81.7,1,-0.9,1,-3.2,1,-0.9,488,67.7,0,-1.9,0,-4.2,0,-1.9,0,174.2,251.61,254.7,3276.7,0,0,0,0
8.276,14.75,100,14.2,14.3,14.1,4,72,13.33,174,175.5,232.9,2439,2465.7,4157,11.5,82.5,2,0.1,2,-2.2,2,0.1,490,67,0,-1.9,0,-4.2,0,-1.9,0,174.4,253.19,256.16,3276.7,0,0,0,0
8.360,14.74,100,14.3,14.2,14.1,4,72,13.26,174,175.4,233.8,2444.5,2465.7,4156,11.4,83.1,1.5,0,1.5,-2.3,1.5,-0.4,499,67.2,0,-1.5,0,-3.8,0,-1.9,0,174.1,253.97,257.61,3276.7,0,0,0,0
8.440,14.74,100,14.3,14.2,14.1,4,72,13.29,173.2,175.3,234.5,2463.6,2465.7,4172,11.6,84.2,2,0.5,2,-1.8,-1,0.1,495,67.5,0,-1.5,0,-3.8,-3,-1.5,0,173.6,255.36,259.02,3276.7,0,0,0,0
8.520,14.75,100,14.2,14.1,14.1,4,73,13.29,173.2,175.2,235.1,2473.8,2465.7,4250,11.8,85.3,2.5,1,2.5,-1.3,-0.5,1,496,67.6,0,-1.5,0,-3.8,-3,-1.5,0,173.2,256.93,260.61,3276.7,0,0,0,0
8.600,14.74,100,14.1,14.1,14.1,4,73,13.24,172.5,175.1,235.8,2465,2465.7,4221,11.8,86.2,3,1.5,3,-0.8,0,1.5,504,68.4,0,-1.5,0,-3.8,-3,-1.5,0,172.8,257.86,262.2,3276.7,0,0,0,0
8.680,14.75,100,14.2,14,14.1,4,73,13.25,171.8,175.1,236.3,2477.6,2465.7,4272,12.2,87,3.5,2.3,3.5,0.1,0.5,2,502,68.6,0,-1.2,0,-3.4,-3,-1.5,0,172.3,259.22,263.66,3276.7,0,0,0,0
8.760,14.75,100,14,14,14.1,4,75,13.22,171.8,175,236.8,2472.7,2465.7,4250,12.3,88,4,2.8,4,0.6,1.3,2.5,509,69.5,0,-1.2,0,-3.4,-2.7,-1.2,0,171.8,260.15,265.1,3276.7,0,0,0,0
8.840,14.75,100,13.8,13.9,14.1,4,75,13.21,171,174.9,237.6,2472.5,2465.7,4306,12.6,88.8,4,2.8,4,0.6,1.3,2.8,512,69.4,0,-1.2,0,-3.4,-2.7,-1.2,0,171.1,261.28,266.53,3276.7,0,0,0,0
8.921,14.74,100,14.1,13.9,14.1,4,75,13.21,171,174.8,238.5,2471.7,2465.7,4311,12.8,89.6,4,2.8,4,0.6,1.3,2.8,509,69,0,-1.2,0,-3.4,-2.7,-1.2,0,171.1,262.66,268.05,3276.7,0,0,0,0
9.010,14.75,100,13.8,13.8,14.1,4,77,13.19,170.2,174.7,238.9,2449.5,2465.7,4323,13.1,90.1,1,3.2,4,0.6,1.3,2.8,509,70.8,-3,-0.8,0,-3,-2.7,-4.2,0,170.5,264.05,269.93,3276.7,0,0,0,0
9.090,14.74,100,14,13.8,14.1,4,77,13.2,170.2,174.6,240.1,2437.9,2465.7,4366,13.3,90.9,1,3.2,4,1,1.3,-0.2,498,70.6,-3,-0.8,0,-3,-2.3,-4.2,0,171.6,265.25,271.34,3276.7,0,0,0,0
9.180,14.74,100,14.2,14,14.2,4,77,13.17,171,174.5,242.5,2434.7,2465.7,4402,13.6,91.5,1,3.2,4,1,1.7,-0.2,502,68.9,-3,-0.8,0,-3,-2.3,-4.2,0,171.3,266.63,272.85,3276.7,0,0,0,0
9.275,14.74,100,14,14,14.2,4,79,13.16,171,174.4,243.1,2437.4,2465.7,4401,13.9,91.8,1,3.2,4,1,1.7,-0.2,500,70,-3,-0.8,0,-3,-2.3,-4.2,0,170.7,267.86,274.74,3276.7,0,0,0,0
9.365,14.74,100,14.1,14,14.2,4,79,13.13,170.2,174.3,244.4,2423.2,2465.7,4456,14.2,92.7,1.3,3.6,4,1.3,1.7,-0.2,499,70.7,-2.7,-0.4,-3,-2.7,-2.3,-3.8,0,171.3,269.38,276.28,3276.7,0,0,0,0
9.450,14.74,100,14,14,14.2,4,79,13.09,170.2,174.2,245.6,2432.8,2465.7,4442,14.3,93.4,1.3,3.6,1,1.3,2.1,0.2,497,70.4,-2.7,-0.4,-3,-2.7,-1.9,-3.8,0,171.1,270.68,278.23,3276.7,0,0,0,0
