﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 91_95
73.542,14.89,30.2,1.8,-0.6,0,3,68,14.89,45,46,43.2,2818,2819.5,2930,0.9,14.8,28,28,28,28,28,28,138,91,0,0,0,0,0,0,0,45.8,46.62,45.67,3276.7,0,0,0,0
73.840,14.89,29.8,1.8,-0.6,0,3,68,14.54,45,45.3,43.4,2831.6,2820.8,2944,-3.5,14.8,28.5,28.5,28.5,28.5,28.5,28.5,138,90.9,0,0,0,0,0,0,0,28.6,29.62,34.61,3276.7,0,0,0,0
74.031,14.89,16.1,1.4,-0.5,0,3,68,14.24,25.5,26.3,24.5,2534.5,2515,2948,-4.4,9.8,34.4,34.4,34.4,34.4,34.4,34.4,70,92.3,0,0,0,0,0,0,0,21.4,20.55,23.73,3276.7,0,0,0,0
74.340,14.89,12.2,1.2,-0.5,0,3,68,14.39,18.8,18.3,17.9,2369.6,2354.6,2948,-4.7,8.1,39.7,39.7,39.7,39.7,39.7,39.7,37,100,0,0,0,0,0,0,0,15.4,14.95,15.45,3276.7,0,0,0,0
74.706,14.89,12.2,1,-0.7,0,3,68,14.77,14.2,14.3,14,2253.5,2250.8,2933,0.6,6.2,33.7,33.7,33.7,33.7,33.7,33.7,13,100,0,0,0,0,0,0,0,14.3,14.16,14.16,3276.7,0,0,0,0
75.106,14.89,16.9,0.8,-0.8,0,3,68,14.63,13.5,14.8,13.2,2204.4,2209.9,2922,-1.4,6.5,37,37,37,37,37,37,10,100,0,0,0,0,0,0,0,16.6,17.27,15.98,3276.7,0,0,0,0
75.262,14.89,21.6,0.7,-0.8,0,3,68,14.58,18.8,19.4,17.7,2296.1,2296.4,2906,-0.8,8.7,28.3,28.3,28.3,28.3,28.3,28.3,26,100,0,0,0,0,0,0,0,19.6,20.1,18.89,3276.7,0,0,0,0
75.628,14.89,24.3,0.6,-0.8,0,3,68,14.49,21,21.9,19.8,2346.7,2349.8,2904,-1.7,10.3,26.9,26.9,26.9,26.9,26.9,26.9,33,99.3,0,0,0,0,0,0,0,25.2,25.38,22.72,3276.7,0,0,0,0
75.792,14.89,28.2,0.6,-0.7,0,3,68,14.07,33,34.3,31.4,2626.2,2647.3,2909,-4.3,15.5,23.9,23.9,23.9,23.9,23.9,23.9,77,95.5,0,0,0,0,0,0,0,34.1,35.23,32.98,3276.7,0,0,0,0
76.345,14.89,29,0.6,-0.7,0,3,68,14.92,36.8,37.8,34.9,2705.5,2730,2917,1.6,16.9,20.4,20.4,20.4,20.4,20.4,20.4,94,94,0,0,0,0,0,0,0,41.3,41.88,40.62,3276.7,0,0,0,0
76.757,14.88,26.7,0.8,-0.7,0,3,68,14.64,40.5,41.2,39,2795.3,2794.2,2938,-1.1,17.4,22.4,22.4,22.4,22.4,22.4,22.4,117,92.2,0,0,0,0,0,0,0,36.8,37.25,38,3276.7,0,0,0,0
76.937,14.88,9.4,0.9,-0.6,0,3,68,14.56,21.8,21.1,20.9,2413.8,2398.3,2930,-1.6,9.8,32.1,32.1,32.1,32.1,32.1,32.1,50,93,0,0,0,0,0,0,0,19.6,18.1,21.81,3276.7,0,0,0,0
77.131,14.89,0,0.8,-0.5,0,3,68,14.72,12,12.2,11.7,2281.4,2278.3,2918,2.5,6.3,29,29,29,29,29,29,4,100,0,0,0,0,0,0,0,12.3,12.31,12.91,3276.7,0,0,0,0
77.673,14.88,0,0.8,-0.7,0,3,68,14.79,12,12.2,11.6,2211.4,2211.1,2896,2.7,5.7,17.5,17.5,17.5,17.5,17.5,17.5,-12,100,0,0,0,0,0,0,0,12.3,12.22,12.07,3276.7,0,0,0,0
77.832,14.88,12.2,0.6,-0.8,0,3,68,16.96,12,12.2,11.4,2133.8,2149.8,2838,0,6.4,1.1,1.1,1.1,1.1,1.1,1.1,-37,100,0,0,0,0,0,0,0,12.4,12,11.75,3276.7,0,0,0,0
78.039,14.88,21.6,0.6,-0.7,0,3,68,17.01,14.2,15,13.7,2197.8,2190.3,2842,0.3,8.1,9.5,9.5,9.5,9.5,9.5,9.5,-28,100,0,0,0,0,0,0,0,17.6,17.46,15.89,3276.7,0,0,0,0
78.763,14.88,22,0.5,-0.6,0,3,68,14.64,31.5,32.6,28.6,2586.8,2602.6,2807,-1,15.7,29,29,29,29,29,29,82,96.3,0,0,0,0,0,0,0,29.8,28.78,29.62,3276.7,0,0,0,0
