﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.60 stg 2 plus 91acn_94cadAT_noALP
128.709,14.6,14.9,13.85,1,0,6,34,19.4,-2.97,15.53,1.46,1.63,1021.1,2824,0,9.8,35.5,26,39.7,1,0.2,0,0,0,0,0,0,17.7,17.7,17.1,16.73,0
128.821,14.6,14.9,13.85,1,0,6,34,16.42,-2.96,16.08,1.46,1.55,1021.1,2588,0,9.8,33,38,41.5,1,0.2,0,0,0,0,0,0,18.5,18,15.97,16.2,0
128.939,14.6,16.1,13.85,1,0,6,34,15.55,-2.94,15.03,1.46,1.52,1021.1,2348,0,9.3,30.5,41,41.2,1,0.2,0,0,0,0,0,0,19.3,18.5,14.97,15.21,0
129.051,14.6,16.1,13.85,1,0,6,34,15.23,-2.89,14.03,1.46,1.51,1021.1,2286,0,8.9,29,42,39.5,1,0.2,0,0,0,0,0,0,18.8,19.3,15.4,15.05,0
129.149,14.6,16.1,13.85,0.9,0,6,34,14.83,-2.9,13.94,1.46,1.49,1002.5,2308,-0.1,9.4,29.5,44,39.3,1,0.2,0,0,0,0,0,0,19.5,19.6,15.83,15.26,0
129.249,14.6,16.1,13.85,0.9,0,6,34,14.62,-2.9,14.5,1.46,1.48,1021.1,2314,0,9.5,29,46,39.1,1,0.2,0,0,0,0,0,0,19.4,20.2,16.14,15.62,0
129.358,14.6,16.1,13.85,0.9,0,6,34,14.32,-2.9,14.89,1.46,1.45,1021.1,2308,0,9.7,28.5,49,38.9,1,0.2,0,0,0,0,0,0,20,20.4,16.41,15.93,0
129.467,14.6,16.1,13.85,0.9,0,6,34,13.95,-2.9,14.83,1.46,1.41,1021.1,2290,-0.1,9.9,28.5,48,38.6,1,0.2,0,0,0,0,0,0,21.1,20.9,16.8,16.22,0
129.579,14.6,16.1,13.85,0.9,0,6,34,13.74,-2.89,15.33,1.46,1.39,1021.1,2286,-0.1,9.9,28,52,38.3,1,0.2,0,0,0,0,0,0,20.7,21.2,16.94,16.41,0
129.688,14.6,16.1,13.75,0.9,0,6,34,13.6,-2.89,15.58,1.46,1.39,1039.6,2280,-0.1,10.1,28,54,38,1,0.2,0,0,0,0,0,0,20.9,21.5,17.1,16.6,0
129.799,14.6,16.1,13.85,0.9,0,6,34,13.44,-2.89,15.69,1.46,1.37,1021.1,2278,-0.2,10.1,28,54,37.7,1,0.2,0,0,0,0,0,0,21.3,21.7,17.2,16.78,0
129.909,14.6,16.1,13.85,0.8,0,6,34,13.38,-2.89,15.58,1.46,1.36,1021.1,2276,-0.1,10.2,28,54,37.4,1,0.2,0,0,0,0,0,0,21.2,22,17.51,16.99,0
130.020,14.6,15.7,13.85,0.8,0,6,34,13.36,-2.89,16.03,1.46,1.36,1002.5,2278,-0.1,10.4,28,56,37.1,1,0.2,0,0,0,0,0,0,21.3,21,16.78,16.68,0
130.128,14.6,7.5,13.85,0.8,0,6,34,13.35,-2.89,15.11,1.46,1.36,1021.1,2272,-0.1,9.7,28,48,38.4,1,0.2,0,0,0,0,0,0,18.2,16.7,11.21,14.1,0
130.239,14.6,0,13.85,0.9,0,6,34,13.35,-2.88,10.89,1.46,1.36,983.9,2260,-0.1,6.1,33.5,24,41.8,1,0.2,0,0,0,0,0,0,12.6,12.7,9.87,10.85,0
130.349,14.6,0,13.85,0.7,0,6,34,13.34,-2.88,9.11,1.46,1.36,965.4,2270,0,6.2,34.5,12,41.8,1,0.2,0,0,0,0,0,0,12.3,12.2,9.54,9.81,0
130.449,14.6,0,13.85,0.7,0,6,34,13.26,-2.88,9,1.46,1.35,983.9,2266,-0.1,6.2,22.4,5,41.8,1,0.2,0,0,0,0,0,0,12.2,12,9.44,9.43,0
130.560,14.6,0,13.85,0.7,0,6,34,13.22,-2.88,8.89,1.46,1.34,983.9,2261,-0.3,6.2,15.6,1,41.8,1,0.2,0,0,0,0,0,0,12.2,12,9.42,9.3,0
130.669,14.6,0,13.85,0.7,0,6,34,13.15,-2.88,8.89,1.46,1.34,983.9,2261,-0.5,6.3,11.9,-4,41.8,1,0.2,0,0,0,0,0,0,12.2,12,9.43,9.26,0
130.780,14.6,0,13.85,0.6,0,6,34,13.09,-2.88,8.89,1.46,1.33,1002.5,2266,-0.7,6.5,9.5,-8,41.8,1,0.2,0,0,0,0,0,0,12.2,12,9.42,9.26,0
130.909,14.6,0,13.85,0.6,0,6,34,13.06,-2.88,8.89,1.46,1.33,1002.5,2262,-0.9,6.5,5.7,-13,41.8,1,0.2,0,0,0,0,0,0,12.2,12,9.39,9.25,0
131.007,14.6,0,13.85,0.6,0,6,34,13.04,-2.88,8.78,1.46,1.34,1002.5,2260,-1.1,6.6,4,-16,41.8,1,0.2,0,0,0,0,0,0,12.1,12,9.38,9.24,0
