﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 91_95
352.421,14.79,0,0.9,-0.8,0,4,79,235.17,12,12.4,14.4,3639.3,2177.4,3512,0,7.9,0,0,0,0,0,0,-42,100,0,0,0,0,0,0,0,12.7,15.05,14.7,3276.7,0,0,0,0
352.521,14.79,0,0.9,-0.8,0,4,79,235.17,12.8,12.4,14.4,3639.3,2177.4,3498,0,7.9,0,0,0,0,0,0,-42,100,0,0,0,0,0,0,0,12.8,15.02,14.65,3276.7,0,0,0,0
352.621,14.79,0,0.9,-0.8,0,4,79,235.17,12.8,12.4,14.3,3639.3,2177.4,3489,0,7.9,0,0,0,0,0,0,-42,100,0,0,0,0,0,0,0,12.8,14.95,14.61,3276.7,0,0,0,0
352.721,14.79,0,0.9,-0.8,0,4,79,235.17,12.8,12.4,14.3,3639.3,2177.4,3462,0,7.9,0,0,0,0,0,0,-42,100,0,0,0,0,0,0,0,12.5,14.89,14.55,3276.7,0,0,0,0
352.821,14.79,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.9,3639.3,2177.4,3478,0,7.8,0,0,0,0,0,0,-42,100,0,0,0,0,0,0,0,12.4,14.82,14.5,3276.7,0,0,0,0
352.906,14.79,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3638.9,2177.4,3442,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.5,14.75,14.44,3276.7,0,0,0,0
352.991,14.79,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.3,2177.4,3425,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.5,14.66,14.38,3276.7,0,0,0,0
353.081,14.79,0,0.8,-0.8,0,4,79,235.17,12,12.4,13.8,3639.3,2177.4,3416,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.58,14.3,3276.7,0,0,0,0
353.181,14.79,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3410,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.57,14.24,3276.7,0,0,0,0
353.281,14.79,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.2,2177.4,3408,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.57,14.19,3276.7,0,0,0,0
353.381,14.79,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3407,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.57,14.18,3276.7,0,0,0,0
353.481,14.79,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3407,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.57,14.17,3276.7,0,0,0,0
353.581,14.79,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.3,2177.4,3400,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.57,14.17,3276.7,0,0,0,0
353.681,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3404,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.57,14.16,3276.7,0,0,0,0
353.781,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3404,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.57,14.16,3276.7,0,0,0,0
353.875,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.2,2177.4,3398,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.57,14.15,3276.7,0,0,0,0
353.961,14.8,0,0.8,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3394,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.55,14.15,3276.7,0,0,0,0
354.061,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.3,2177.4,3403,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.55,14.14,3276.7,0,0,0,0
354.161,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3393,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.55,14.12,3276.7,0,0,0,0
354.261,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3400,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.54,14.12,3276.7,0,0,0,0
354.361,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3398,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.53,14.11,3276.7,0,0,0,0
354.461,14.8,0,0.8,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3390,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.55,14.1,3276.7,0,0,0,0
354.561,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3392,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.52,14.1,3276.7,0,0,0,0
354.661,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639,2177.4,3396,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.52,14.1,3276.7,0,0,0,0
354.761,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.3,2177.4,3392,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.52,14.1,3276.7,0,0,0,0
354.861,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.2,2177.4,3394,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.52,14.09,3276.7,0,0,0,0
354.961,14.8,0,0.8,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3392,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.52,14.09,3276.7,0,0,0,0
355.051,14.8,0,0.8,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3393,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.53,14.1,3276.7,0,0,0,0
355.151,14.8,0,0.9,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3388,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.52,14.09,3276.7,0,0,0,0
355.251,14.8,0,0.8,-0.8,0,4,79,235.17,12,12.4,13.8,3639.3,2177.4,3392,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.52,14.09,3276.7,0,0,0,0
355.351,14.8,0,0.8,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3392,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.6,14.51,14.09,3276.7,0,0,0,0
355.451,14.8,0,0.8,-0.8,0,4,79,235.17,12,12.4,13.8,3639.4,2177.4,3386,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.51,14.08,3276.7,0,0,0,0
355.551,14.8,0,0.8,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3390,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.51,14.07,3276.7,0,0,0,0
355.641,14.8,0,0.8,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3384,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.5,14.07,3276.7,0,0,0,0
355.725,14.8,0,0.8,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3389,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.5,14.07,3276.7,0,0,0,0
355.821,14.8,0,0.9,-0.8,0,4,77,235.17,12,12.4,13.8,3639.3,2177.4,3385,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.5,14.06,3276.7,0,0,0,0
355.921,14.8,0,0.9,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3388,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.49,14.06,3276.7,0,0,0,0
356.021,14.8,0,0.9,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3378,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.49,14.05,3276.7,0,0,0,0
356.120,14.81,0,0.8,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3380,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.47,14.04,3276.7,0,0,0,0
356.225,14.81,0,0.8,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3379,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.47,14.04,3276.7,0,0,0,0
356.321,14.81,0,0.8,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3375,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.46,14.03,3276.7,0,0,0,0
356.421,14.81,0,0.9,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3378,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.45,14.02,3276.7,0,0,0,0
356.511,14.81,0,0.9,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3365,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.42,14.01,3276.7,0,0,0,0
356.611,14.81,0,0.9,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3372,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,0,0,0,0,0,0,12.7,14.4,13.98,3276.7,0,0,0,0
356.701,14.81,0,0.8,-0.8,0,4,77,235.17,12,12.4,13.8,3639.3,2177.4,3368,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,100,0,0,0,0,0,0,0,12.7,14.4,13.97,3276.7,0,0,0,0
356.801,14.81,0,0.8,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3360,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,100,0,0,0,0,0,0,0,12.7,14.38,13.97,3276.7,0,0,0,0
356.904,14.81,0,0.8,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3366,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,100,0,0,0,0,0,0,0,12.7,14.38,13.95,3276.7,0,0,0,0
357.000,14.81,0,0.8,-0.8,0,4,77,235.17,12,12.4,13.8,3639.4,2177.4,3357,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,100,0,0,0,0,0,0,0,12.7,14.37,13.94,3276.7,0,0,0,0
357.101,14.81,0,0.8,-0.8,0,4,77,235.17,12.8,12.4,13.8,3639.4,2177.4,3356,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,100,0,0,0,0,0,0,0,12.8,14.37,13.93,3276.7,0,0,0,0
357.200,14.81,0,0.8,-0.9,0,4,77,235.17,12.8,12.4,13.8,3639.4,2177.4,3360,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,100,0,0,0,0,0,0,0,12.8,14.35,13.92,3276.7,0,0,0,0
357.300,14.81,0,0.9,-0.9,0,4,77,235.17,12.8,12.4,13.8,3639.4,2177.4,3352,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,100,0,0,0,0,0,0,0,12.8,14.35,13.91,3276.7,0,0,0,0
357.400,14.81,8.6,0.8,-0.9,0,4,77,235.17,12.8,12.4,13.8,3639.4,2177.4,3353,0,7.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-40,100,0,0,0,0,0,0,0,12.8,14.33,13.91,3276.7,0,0,0,0
357.500,14.81,36.5,0.9,-0.9,0,4,77,235.17,12,12.4,13.7,3594.2,2177.4,3364,0,7.8,15.3,15.3,15.3,15.3,15.3,15.3,-33,100,0,0,0,0,0,0,0,14.4,20.02,15.03,3276.7,0,0,0,0
357.600,14.81,81.2,0.7,-0.9,0,4,77,235.17,34.5,33.4,37.4,3367.3,2497,3385,0,16.6,30.8,30.8,30.8,30.8,30.8,30.8,15,100,0,0,0,0,0,0,0,58.6,79.38,32.22,3276.7,0,0,0,0
357.699,14.81,100,-0.2,-0.4,1.7,4,75,18.87,90.8,94.5,100.2,2675.4,2766.2,3452,0,65.6,7.4,7.4,7.4,7.4,7.4,7.4,178,100,0,0,0,0,0,0,0,91.1,194.82,80.95,3276.7,0,0,0,0
357.781,14.81,100,0.8,0.6,11.2,4,75,15.72,92.2,168.3,101.9,2504.5,2551.9,3401,0,101.6,13,13,13,13,13,13,290,100,0,0,0,0,0,0,0,94.8,190.62,121.03,3276.7,0,0,0,0
357.880,14.81,100,2.7,2.6,12.1,4,75,16.24,100.5,166.5,110.9,2411.1,2514.4,3392,0.2,101,10.5,10.5,10.5,10.5,10.5,10.5,304,100,0,0,0,0,0,0,0,102.7,191.97,152.19,3276.7,0,0,0,0
357.975,14.81,100,4,3.8,12.7,4,75,16.39,105,167.1,117,2434,2502.3,3432,3.4,99.7,7.5,7.5,7.5,7.5,7.5,7.5,320,100,0,0,0,0,0,0,0,108.8,195.76,171.57,3276.7,0,0,0,0
358.071,14.81,100,5.1,5,13.3,4,75,17.36,112.5,169.4,125.5,2424.5,2489.1,3456,11.9,99.9,5.7,5.7,5.7,5.7,5.7,5.7,336,100,0,0,0,0,0,0,0,123.7,201.57,182.84,3276.7,0,0,0,0
358.171,14.81,100,9.5,9.1,14,4,75,16.08,138.8,173.8,156.3,2371.1,2466.2,3506,22.6,100,2.3,2.3,2.3,2.3,2.3,2.3,393,100,0,0,0,0,0,0,0,155.3,208.93,194.08,3276.7,0,0,0,0
358.261,14.81,100,13.9,13.3,14,4,75,13.74,165,174,188,2459.8,2465.7,3556,14.6,99.9,2,2,2,-1,2,2,506,70.5,0,0,0,-5.7,0,0,0,169.1,213.62,201.88,3276.7,0,0,0,0
358.351,14.81,100,13.6,13.5,14,4,75,14.01,166.5,174.1,191.5,2460.4,2465.7,3555,17.9,99.9,2.3,-0.5,2.3,-3.2,-0.5,2.3,526,77.1,0,-3,-3,-5.7,-3,0,0,165.3,215.19,206.66,3276.7,0,0,0,0
358.445,14.81,100,13.9,13.6,14,4,75,13.8,166.5,174.2,193.1,2470.1,2465.7,3586,18.4,99.9,2.9,0,0,-2.7,0,2.9,510,76.7,0,-3,-3,-5.7,-3,0,0,168.9,217.18,211.11,3276.7,0,0,0,0
358.541,14.81,100,13.9,13.8,14,4,73,13.68,168.8,174.3,196.9,2462.2,2465.7,3610,18.7,99.9,2.9,0,0,-2.7,0,2.9,518,74.3,0,-3,-3,-5.7,-3,0,0,169.8,219.66,214.72,3276.7,0,0,0,0
358.640,14.81,100,14.3,14.2,14,4,73,13.53,171,174.5,201.4,2444.1,2465.7,3634,18.2,99.9,2.5,-0.5,-0.5,-3.2,-0.5,2.5,520,72.7,0,-3,-3,-5.3,-3,0,0,170.4,221.69,217.8,3276.7,0,0,0,0
358.735,14.81,100,14.3,14.3,14.1,4,73,13.5,171.8,174.6,204.2,2440,2465.7,3662,18,99.9,1.8,-0.2,-0.2,-2.8,-0.2,1.8,510,71.7,0,-2.7,-2.7,-5.3,-2.7,0,0,170.6,223.93,220.57,3276.7,0,0,0,0
358.831,14.81,100,14.2,14.1,14.1,4,73,13.48,171,174.8,205.1,2445.2,2465.7,3716,17.8,99.9,2.1,-0.2,-0.2,-2.8,-0.2,2.1,512,71.5,0,-2.7,-2.7,-5.3,-2.7,0,0,171.3,225.79,222.65,3276.7,0,0,0,0
358.930,14.81,100,14.3,14.2,14.2,4,73,13.44,171.8,174.9,207.6,2454.3,2465.7,3738,17.4,99.9,2.1,-0.2,-0.2,-2.8,-0.2,2.1,512,71.3,0,-2.7,-2.7,-5.3,-2.7,0,0,172.5,228.2,225.22,3276.7,0,0,0,0
359.031,14.81,100,14.2,14.2,14.2,4,72,13.35,171.8,175,210,2431.7,2465.7,3759,16.8,99.9,1.9,-0.2,-0.2,-2.4,-3.2,1.9,512,71.5,0,-2.3,-2.3,-4.9,-5.7,0,0,172.6,230.12,227.68,3276.7,0,0,0,0
359.130,14.81,100,14.2,14.3,14.2,4,72,13.31,172.5,175.1,212.1,2439.6,2465.7,3799,16.1,99.9,2.1,0.2,0.2,-2.4,-3.2,2.1,509,72,0,-2.3,-2.3,-4.9,-5.7,0,0,172.5,232.3,230.05,3276.7,0,0,0,0
359.221,14.81,100,14.3,14.3,14.3,4,72,13.33,173.2,175.3,214.6,2439,2465.7,3838,15.7,99.9,2.1,0.2,0.2,-2.4,-3.2,2.1,506,71.5,0,-2.3,-2.3,-4.9,-5.7,0,0,173.2,234.2,232.38,3276.7,0,0,0,0
359.315,14.81,100,14.2,14.3,14.3,4,72,13.31,173.2,175.4,216.5,2450.6,2465.7,3856,15.1,99.9,2.1,0.2,0.2,-2,-3.2,2.1,504,71.9,0,-1.9,-1.9,-4.5,-5.3,0,0,173.9,236.74,234.78,3276.7,0,0,0,0
359.411,14.81,100,14.6,14.4,14.3,4,72,13.33,173.2,175.5,218.4,2438.4,2465.7,3881,14.9,99.9,2,0.6,0.6,-2,-2.8,2,506,72,0,-1.9,-1.9,-4.5,-5.3,0,0,174.8,238.28,236.61,3276.7,0,0,0,0
359.511,14.81,100,14.5,14.4,14.3,4,72,13.28,174.8,175.7,221.9,2446.9,2465.7,3942,14.3,99.7,2,0.6,0.6,-2,-2.8,2,507,69.8,0,-1.9,-1.9,-4.5,-5.3,0,0,175,240.89,239.22,3276.7,0,0,0,0
359.611,14.81,100,14.4,14.4,14.3,4,72,13.33,174,175.8,223.3,2467,2465.7,3961,14.3,91.5,2,0.6,0.6,-2,-2.8,2,507,71.6,0,-1.9,-1.9,-4.2,-4.9,0,0,174.7,242.94,241.82,3276.7,0,0,0,0
359.695,14.81,100,14.5,14.5,14.3,4,72,13.26,174.8,176,225.2,2481.1,2465.7,3980,13.7,88.1,1.9,1,1,-1.7,-2.4,1.9,510,70.2,0,-1.5,-1.5,-4.2,-4.9,0,0,175,244.83,244.13,3276.7,0,0,0,0
359.791,14.81,100,14.5,14.4,14.3,4,72,13.31,174.8,176,226.8,2492.6,2465.7,4014,13.7,88.1,1.9,1,1,-1.7,-2.4,1.9,506,70.1,0,-1.5,-1.5,-4.2,-4.9,0,0,175.5,246.38,246,3276.7,0,0,0,0
359.891,14.81,100,14.6,14.5,14.2,4,72,13.31,174.8,175.9,228.9,2487,2465.7,4034,13.6,82.4,1.9,1,1,-1.7,-2.4,1.9,502,69.4,0,-1.5,-1.5,-3.8,-4.9,0,0,175.1,248.59,248.29,3276.7,0,0,0,0
359.991,14.81,100,14.5,14.4,14.2,4,72,13.28,174.8,175.7,230.4,2476.4,2465.7,4100,13.4,77.4,1.8,1.3,1.3,-1.3,-2,1.8,504,69.7,0,-1.2,-1.2,-3.8,-4.5,0,0,174.6,250.3,250.47,3276.7,0,0,0,0
360.090,14.81,100,14.2,14.3,14.2,4,72,13.31,174,175.6,231.6,2488.1,2465.7,4118,13.5,79.6,1.8,1.3,1.3,-1.3,-2,1.8,503,69.6,0,-1.2,-1.2,-3.8,-4.5,0,0,174.1,251.7,252.64,3276.7,0,0,0,0
360.191,14.81,100,14.4,14.3,14.2,4,72,13.26,174,175.5,232.6,2497.3,2465.7,4128,13.3,81,1.8,1.3,1.3,-1.3,-2,1.8,502,70,0,-1.2,-1.2,-3.4,-4.5,0,0,174,252.97,254.59,3276.7,0,0,0,0
360.280,14.81,100,14.4,14.3,14.1,4,72,13.28,174,175.4,234.3,2478.3,2465.7,4188,13.5,82.6,2.3,2.2,2.2,-0.4,-1.2,2.3,508,69,0,-0.8,-0.8,-3.4,-4.2,0,0,173.9,255.1,256.55,3276.7,0,0,0,0
360.380,14.81,100,14.3,14.2,14.1,4,72,13.27,173.2,175.2,235.3,2485.7,2465.7,4192,13.6,83.6,2.3,2.2,2.2,-0.4,-1.2,2.3,508,70.6,0,-0.8,-0.8,-3.4,-4.2,0,0,173.4,256.67,258.54,3276.7,0,0,0,0
360.481,14.81,100,14,14.1,14.1,4,72,13.24,172.5,175.1,236.3,2458.2,2465.7,4243,13.7,84.6,2.8,2.7,2.7,0.1,-0.7,2.8,508,69.6,0,-0.8,-0.8,-3.4,-4.2,0,0,173.4,258.66,260.5,3276.7,0,0,0,0
360.581,14.81,100,14.1,14.1,14.1,4,72,13.22,172.5,175,237.6,2447.2,2465.7,4245,13.9,85.9,2.7,2.7,2.7,1,0.2,2.7,515,70.3,0,-0.4,-0.4,-3,-3.8,0,0,173,260.2,262.39,3276.7,0,0,0,0
360.680,14.81,100,14.1,14,14.1,4,72,13.21,171.8,174.9,238.6,2447.1,2465.7,4314,14.1,87,3.2,3.2,3.2,1,0.2,3.2,516,70.6,0,-0.4,-0.4,-3,-3.8,0,0,172.4,261.64,264.23,3276.7,0,0,0,0
360.770,14.81,100,13.9,14,14.1,4,72,13.16,171.8,174.8,239.6,2460.1,2465.7,4316,14.1,88.4,3.2,3.2,3.2,1,0.2,3.2,514,69.9,0,-0.4,-0.4,-3,-3.8,0,0,171.6,263,265.83,3276.7,0,0,0,0
360.865,14.81,100,14.1,13.9,14.1,4,72,13.17,171,174.7,240.3,2461.1,2465.7,4334,14.3,89,4,3.6,3.6,1,0.2,1,516,70.6,0,-0.4,-0.4,-2.7,-3.8,-3,0,171.8,264.55,267.84,3276.7,0,0,0,0
360.960,14.81,100,14,14,14.1,4,73,13.16,171.8,174.6,242.1,2471.3,2465.7,4380,14.6,89.6,4,4,4,1.3,0.6,1,512,69.6,0,0,0,-2.7,-3.4,-3,0,171.5,266.18,269.67,3276.7,0,0,0,0
361.060,14.81,100,13.9,13.9,14.1,4,73,13.11,171,174.4,243.1,2473.8,2465.7,4395,14.7,90.5,4,4,4,1.3,0.6,1,512,70.4,0,0,0,-2.7,-3.4,-3,0,171,267.96,271.59,3276.7,0,0,0,0
361.155,14.81,100,13.8,13.8,14.1,4,73,13.12,170.2,174.3,243.9,2479.3,2465.7,4426,14.9,91.7,4,4,4,1.3,0.6,1,511,71.3,0,0,0,-2.3,-3.4,-2.7,0,170.2,269.32,273.48,3276.7,0,0,0,0
361.246,14.81,100,13.9,13.8,14.1,4,73,13.11,169.5,174.2,244.4,2481.2,2465.7,4447,15.2,92.4,4,4,4,1.7,0.6,1.3,510,71.6,0,0,0,-2.3,-3,-2.7,0,170.4,270.43,274.89,3276.7,0,0,0,0
361.325,14.81,100,14,13.8,14.1,4,75,13.13,170.2,174.1,246.2,2470.2,2465.7,4489,15.7,92.8,4,4,4,1.7,1,1.3,512,71.5,0,0,0,-2.3,-3,-2.7,0,171.2,271.97,276.31,3276.7,0,0,0,0
361.405,14.81,100,14.1,13.9,14.1,4,75,13.1,170.2,174,247.9,2455.6,2465.7,4506,16,93.4,4,4,4,1.7,1,1.3,520,71.4,0,0,0,-2.3,-3,-2.7,0,170.8,273.24,277.79,3276.7,0,0,0,0
361.491,14.81,100,14,13.9,14.1,4,75,13.05,170.2,173.9,248.9,2453.1,2465.7,4514,16.1,93.9,4.5,4.5,4.5,2.2,1.5,1.8,524,71.4,0,0,0,-2.3,-3,-2.3,0,170.5,274.32,279.24,3276.7,0,0,0,0
361.591,14.81,100,14.1,13.9,14.2,4,75,13.03,170.2,173.8,250,2455.6,2465.7,4532,16,94.6,4.5,4.5,4.5,2.6,1.5,2.2,524,71.7,0,0,0,-1.9,-2.7,-2.3,0,170.1,275.96,281.03,3276.7,0,0,0,0
361.690,14.81,100,14,13.9,14.2,4,77,12.99,169.5,173.7,251,2475.1,2465.7,4593,15.8,95,4.5,4.5,4.5,2.6,1.8,2.2,524,72.3,0,0,0,-1.9,-2.7,-2.3,0,169.5,277.25,282.79,3276.7,0,0,0,0
361.790,14.81,100,14,13.9,14.2,4,77,12.99,169.5,173.6,252.3,2476.5,2465.7,4612,15.6,95.5,4.5,4.5,4.5,2.6,1.8,2.2,522,72.2,0,0,0,-1.9,-2.7,-2.3,0,169.5,278.98,284.57,3276.7,0,0,0,0
361.885,14.81,100,13.9,13.9,14.2,4,79,13.01,169.5,173.5,253.6,2471.1,2465.7,4642,15.7,96,4.5,4.5,4.5,2.6,1.8,2.6,520,72.3,0,0,0,-1.5,-2.7,-1.9,0,169.5,280.32,286.3,3276.7,0,0,0,0
361.979,14.81,100,14.1,13.9,14.2,4,79,12.97,169.5,173.4,254.7,2469.7,2465.7,4646,15.6,96.4,4.5,4.5,4.5,3,2.2,2.6,524,72.5,0,0,0,-1.5,-2.3,-1.9,0,169.7,281.72,287.99,3276.7,0,0,0,0
362.070,14.81,100,14,14,14.3,4,79,12.96,169.5,173.3,256.2,2461.6,2465.7,4690,15.4,96.8,4.5,4.5,4.5,3,2.2,2.6,524,72.3,0,0,0,-1.5,-2.3,-1.9,0,169.6,282.7,289.26,3276.7,0,0,0,0
