﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B E85 ReFlex G30-770 EBC v1.0 - WBAUC92090VM07163.mhd
12.526,14.6,15.7,-0.1,0,82,4,45,14.22,-1.35,12.28,92,835.4,1664,-1.3,10.8,33.5,33.5,33.5,33.5,33.5,33.5,28,92,36,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.4,23,14.13,22.86,0,0
12.676,14.6,15.7,-0.1,0,82,4,45,14.28,-1.36,12.11,92,798.3,1668,0.5,10.6,34,34,34,33.5,33.5,33.5,25,92,36.2,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.2,22.5,13.85,23.32,0,0
12.836,14.6,15.7,-0.1,0,82,4,45,14.78,-1.37,11.86,92,798.3,1666,3.6,10.5,34,34,34,34,34,34,22,92,36.7,1.97,1,0.49,-0.3,0,0,0,0,0,0,22,22.1,13.64,23.81,0,0
12.986,14.6,15.7,-0.1,0,82,4,45,14.78,-1.36,11.69,92,816.9,1664,8.1,10.3,34,34,34,34,34,34,23,92,37.5,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.6,22.1,13.43,23.86,0,0
13.136,14.6,15.7,-0.1,0,82,4,45,14.77,-1.35,11.72,92,798.3,1673,5.2,10.4,34.5,34.5,34.5,34.5,34.5,34.5,22,92,37.1,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.9,21.9,13.39,24.01,0,0
13.286,14.6,15.7,-0.1,0,82,4,45,14.09,-1.38,11.92,92,816.9,1674,-2.6,10.4,34,34,34,34,34,34,24,92,37,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.1,21.9,13.41,24.01,0,0
13.427,14.6,15.7,-0.1,0,82,4,45,14.23,-1.38,11.97,92,798.3,1670,-0.2,10.4,34,34,34,34,34,34,25,92,37,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.2,21.9,13.4,24.01,0,0
13.576,14.6,15.7,-0.1,0,82,4,45,14.54,-1.35,12.03,92,798.3,1676,4.1,10.4,34,34,34,34.5,34.5,34.5,25,92,37.2,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.4,22,13.41,23.92,0,0
13.715,14.6,15.7,-0.1,0,82,4,45,14.8,-1.36,12.06,92,816.9,1684,5,10.4,34,34,34,34.5,34.5,34.5,26,92,37.1,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.3,22,13.44,23.91,0,0
13.855,14.6,15.7,-0.1,0,82,4,45,14.65,-1.38,12.17,92,816.9,1688,5.7,10.4,34,34,34,34,34,34,26,92,37.2,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.5,22,13.45,23.91,0,0
13.984,14.6,15.7,-0.1,0,82,4,45,14.39,-1.39,12.25,92,816.9,1690,4,10.4,34,34,34,34,34,34,26,92,37.2,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.6,21.9,13.45,24,0,0
14.116,14.6,15.7,-0.1,0,82,4,45,14.02,-1.4,12.33,92,816.9,1695,-3.4,10.5,34,34,34,34,34,34,30,92,37.1,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.6,22,13.51,23.95,0,0
14.243,14.6,15.7,-0.1,0,82,4,45,14.06,-1.4,12.36,92,835.4,1701,-0.4,10.6,34,34,34,34,34,34,32,92,37.2,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.6,21.9,13.53,24.04,0,0
14.373,14.6,15.7,-0.1,0,82,4,45,14.35,-1.42,12.39,92,835.4,1702,1.2,10.5,34,34,34,34,34,34,32,92,37.2,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.6,21.8,13.55,24.15,0,0
14.575,14.6,15.7,-0.1,0,82,4,45,14.26,-1.44,12.36,92,835.4,1712,-2.4,10.6,34.5,34.5,34.5,34.5,34.5,34.5,30,92,37.2,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.3,21.8,13.58,24.09,0,0
14.706,14.6,15.7,-0.1,0,82,4,45,13.85,-1.45,12.31,92,835.4,1716,-2.4,10.6,35,35,35,35,35,35,29,92,37.2,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.1,21.9,13.63,24.03,0,0
14.835,14.6,15.7,-0.1,0,82,4,45,14.12,-1.45,12.22,92,835.4,1722,0.4,10.7,35,35,35,35,35,35,29,92,37.1,1.97,1,0.49,-0.3,0,0,0,0,0,0,22,22,13.69,23.93,0,0
14.966,14.6,15.7,-0.1,0,82,4,45,14.22,-1.46,12.14,92,854,1726,0.6,10.8,35,35,35,35,35,35,28,92,37.2,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.8,22.1,13.72,23.81,0,0
15.094,14.6,15.3,-0.1,0,82,4,45,14.12,-1.46,11.94,92,854,1723,-0.4,10.8,35.5,35.5,35.5,34.5,34.5,34.5,30,92,57,1.97,1,0.49,-0.3,0,0,0,0,0,0,38.5,38.5,16.67,41.69,0,0
15.234,14.6,90.6,-0.3,0.3,82,4,45,14,-1.45,33.14,92,816.9,1771,0,46.1,16.5,16.5,16.5,4,4,4,167,92,76.6,1.96,1.12,0.56,3.9,0,0,0,0,0,0,55.4,145.9,55.71,66.09,0,0
15.384,14.6,100,-0.5,13.7,82,4,45,15.04,-1.59,35.97,92,1299.5,1851,5,101.1,6.9,6.9,6.9,6.5,6.5,6.5,156,92,74.1,1.9,2.05,1.03,21.6,0,0,0,0,0,0,72.2,260,144.68,64.06,0,0
15.515,14.6,100,-0.6,22.5,82,4,44,14.45,-1.73,46.81,92,1410.9,1946,5.2,100.4,5.7,5.7,5.7,5.7,5.7,5.7,210,92,71.8,1.88,2.74,1.37,27,0,0,0,0,0,0,80,260,177.41,61.65,0,0
15.645,14.6,100,-0.5,22.5,82,4,44,14.51,-1.94,52.06,92,1708,2062,2.9,100,13.5,13.5,13.5,13.5,13.5,13.5,233,92,65.2,1.87,3.07,1.54,28.7,0,0,0,0,0,0,79,260,194.85,52.87,0,0
15.785,14.6,100,-0.3,22.5,82,4,44,14.35,-2.05,54.5,92,2023.6,2150,2.2,100,14,14,14,14,14,14,234,92,60.1,1.86,3.2,1.6,29,0,0,0,0,0,0,80.1,260,206.9,50,0,0
15.925,14.6,100,-0.1,22.5,82,4,44,14.92,-2.05,55.42,92,2190.7,2118,6.1,99.7,14,14,14,14,14,14,240,92,60.5,1.87,3.23,1.62,29.1,0,0,0,0,0,0,81.6,260,208.75,50,0,0
16.064,14.6,100,0.2,22.5,82,4,44,14.67,-1.99,54.86,92,2432,2041,6.5,99.8,13.5,13.5,13.5,13.5,13.5,13.5,247,92,60.5,1.87,3.23,1.62,29.1,0,0,0,0,0,0,83.1,260,203.94,50,0,0
16.194,14.6,100,0.5,22.5,82,4,44,14.51,-1.88,53.78,92,2580.5,1973,5.6,99.8,12.5,12.5,12.5,12.5,12.5,12.5,250,92,60.9,1.88,3.22,1.61,29,0,0,0,0,0,0,84.2,260,197.31,50,0,0
16.345,14.6,100,0.7,22.5,82,4,44,14.7,-1.74,52.92,92,2784.7,1926,6.6,99.8,12,12,12,11.5,11.5,11.5,254,92,60.5,1.89,3.2,1.6,28.9,0,0,0,0,0,0,85.4,260,190.7,50,0,0
16.494,14.6,100,0.9,22.5,82,4,44,14.52,-1.73,53.42,92,2933.2,1956,7.9,99.8,12,12,12,12,12,12,258,92,60.5,1.88,3.2,1.6,29,0,0,0,0,0,0,85.9,260,191.28,50,0,0
16.625,14.6,100,1,22.5,82,4,44,14.54,-1.93,56.14,92,2914.7,2048,6.9,99.8,12.5,12.5,12.5,6.7,6.7,6.7,250,92,60.9,1.88,3.21,1.6,29,0,0,0,0,0,0,86.5,259.1,198.15,50,0,0
16.765,14.6,100,1.1,22.5,82,4,44,14.78,-2.02,59.25,92,2914.7,2148,9.8,99.8,9.2,9.2,9.2,12.5,12.5,12.5,256,92,60.9,1.87,3.22,1.61,28.9,0,0,0,0,0,0,87,255.5,206.4,50,0,0
16.916,14.6,100,1.2,22.5,82,4,44,14.57,-2.09,62.31,92,2933.2,2244,10.8,99.8,12.5,12.5,12.5,13,13,13,262,92,60.5,1.86,3.21,1.61,28.5,0,0,0,0,0,0,87.8,255.5,216.11,50,0,0
17.066,14.6,100,1.4,22.5,82,4,44,14.52,-2.14,66.11,92,2933.2,2348,8.8,99.7,13.5,13.5,13.5,14,14,14,264,92,60.9,1.85,3.22,1.61,28.4,0,0,0,0,0,0,89,253.2,225.23,50,0,0
17.214,14.6,100,1.7,22.5,82,4,44,14.48,-2.16,70,92,2914.7,2436,8.6,99.7,14.5,14.5,14.5,14.5,14.5,14.5,271,92,60.9,1.85,3.21,1.6,28.1,0,0,0,0,0,0,90.8,250.3,233.15,50,0,0
17.365,14.6,100,2,22.5,82,4,44,14.51,-2.17,73.33,92,2933.2,2534,7.7,99.7,15.5,15.5,15.5,15.5,15.5,15.5,274,92,60.5,1.84,3.21,1.6,28.1,0,0,0,0,0,0,90.2,249.4,241.27,50,0,0
17.516,14.6,100,2.3,22.5,82,4,44,14.57,-2.18,75.89,92,2933.2,2626,7.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,273,92,60.9,1.83,3.22,1.61,27.9,0,0,0,0,0,0,90.9,247.9,249.28,50,0,0
17.656,14.6,100,2.7,22.5,82,4,44,14.76,-2.18,79.22,92,2933.2,2712,9.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,276,92,60.5,1.82,3.23,1.61,28,0,0,0,0,0,0,92.5,247.1,258.04,50,0,0
17.805,14.6,100,3,22.5,82,4,44,14.44,-2.18,83.75,92,2933.2,2799,8.3,99.9,15,15,15,15,15,15,285,92,60.1,1.82,3.23,1.61,27.7,0,0,0,0,0,0,94.1,246.9,267.35,50,0,0
17.946,14.6,100,3.4,22.5,82,4,44,14.41,-2.18,86.86,92,2933.2,2888,7.2,99.9,15,15,15,15,15,15,286,92,60.1,1.81,3.22,1.61,27.3,0,0,0,0,0,0,94.2,246.8,276,50,0,0
18.085,14.6,100,3.8,22.5,82,4,44,14.82,-2.18,90.19,92,2896.1,2970,8,99.9,15,15,15,14.5,14.5,14.5,290,92,60.1,1.8,3.21,1.6,26.9,0,0,0,0,0,0,95.8,246.7,284.93,50,0,0
18.234,14.6,100,4.2,22.5,82,4,44,14.51,-2.18,95,92,2821.9,3064,8.4,99.9,15,15,15,15,15,15,296,92,60.5,1.79,3.21,1.6,26.8,0,0,0,0,0,0,98.6,247.3,296.34,50,0,0
18.376,14.6,100,4.7,22.5,82,4,43,14.51,-2.18,100.56,92,2803.3,3144,7.9,99.9,15,15,15,14.5,14.5,14.5,306,92,60.5,1.78,3.21,1.61,26.8,0,0,0,0,0,0,101.9,248.4,302.52,50,0,0
18.525,14.6,100,5.3,22.5,82,4,43,14.47,-2.18,107.69,92,2821.9,3250,6.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,316,92,60.9,1.77,3.23,1.62,27.1,0,0,0,0,0,0,105.5,250.2,305.54,50,0,0
18.679,14.6,100,5.8,22.5,82,4,43,14.41,-2.18,115.08,92,2859,3342,5.2,99.9,14,14,14,14,14,14,331,92,60.5,1.77,3.26,1.63,27.5,0,0,0,0,0,0,109.8,252.3,309.49,50.13,0,0
18.835,14.6,100,6.6,22.5,82,4,43,14.56,-2.18,124.86,91,2859,3462,4.6,99.9,13.5,13.5,13.5,13,13,13,349,92,61.1,1.76,3.32,1.66,28.7,0,0,0,0,0,0,118,258.3,315.74,50.04,0,0
18.986,14.6,100,7.5,22.5,82,4,43,14.42,-2.18,138.61,91,2859,3577,2.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,370,92,61.3,1.76,3.4,1.7,30.1,0,0,0,0,0,0,126.1,260,324.09,50.35,0,0
19.126,14.6,100,8.8,22.5,82,4,43,14.44,-2.18,153.86,91,2859,3704,0.8,99.9,10,10,10,9.5,9.5,9.5,378,92,60.9,1.77,3.46,1.73,30.2,0,0,0,0,0,0,136.3,260,332.07,50.09,0,0
19.276,14.6,100,10.4,22.5,82,4,43,14.6,-2.18,174.44,91,2896.1,3821,0.4,99.8,8.5,8.5,8.5,8.5,8.5,8.5,389,92,60.8,1.77,3.47,1.73,29.5,0,0,0,0,0,0,152.9,260,340.7,49.79,0,0
19.405,14.6,100,13.1,22.5,82,4,43,13.94,-2.18,203.92,91,2951.8,4010,-0.2,99.8,8.5,8.5,8.5,8.5,8.5,8.5,401,92,60.9,1.77,3.45,1.72,29.2,0,0,0,0,0,0,168.2,260,350.59,50.27,0,0
19.556,14.6,100,15.4,22.5,82,4,43,13.68,-2.18,236.22,91,2896.1,4226,0.6,99.8,9,9,9,9,9,9,414,92,61.2,1.77,3.43,1.72,29.2,0,0,0,0,0,0,184.2,260,362.27,50.95,0,0
19.705,14.6,100,18.3,22.5,82,4,43,12.94,-2.18,273.42,91,2859,4486,-0.6,99.8,9.5,9.5,9.5,10,10,10,426,92,61.6,1.77,3.43,1.71,29.4,0,0,0,0,0,0,195.4,260,377.8,51.35,0,0
19.835,14.6,100,21,22.5,82,4,43,13.38,-2.18,305.31,91,2877.6,4678,1.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,434,92,61.9,1.77,3.44,1.72,29.6,0,0,0,0,0,0,205.8,260,390.3,51.61,0,0
19.975,14.6,100,21.5,22.5,82,4,43,13.41,-2.18,316.75,91,2840.4,4813,3.7,99.9,11,11,11,11,11,11,434,92,62.2,1.77,3.45,1.72,29.7,0,0,0,0,0,0,202.7,260,404.7,51.92,0,0
20.116,14.6,100,20.5,22.5,82,4,43,12.91,-2.18,309.58,91,2877.6,4870,2.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,428,92,62.4,1.77,3.46,1.73,29.8,0,0,0,0,0,0,193.5,260,418.05,52.26,0,0
20.257,14.6,100,19.3,22.5,82,4,43,12.73,-2.18,303.67,91,2970.4,4926,0.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,422,92,62.8,1.77,3.47,1.73,29.9,0,0,0,0,0,0,190.3,260,430.39,52.63,0,0
20.396,14.6,100,19.2,22.5,82,4,43,13.06,-2.18,306.25,91,2988.9,5018,0.9,99.9,11.5,11.5,11.5,12,12,12,422,92,63.1,1.77,3.48,1.74,30,0,0,0,0,0,0,192.2,260,442.1,53.02,0,0
20.525,14.6,100,19.6,22.5,82,4,43,13.25,-2.18,315.22,91,2933.2,5076,3.3,99.9,12,12,12,12,12,12,422,92,63.4,1.77,3.49,1.74,30.2,0,0,0,0,0,0,194.8,260,453.27,53.4,0,0
20.665,14.6,100,20.3,22.5,82,4,43,13.48,-2.18,322.61,91,2896.1,5157,5.8,99.9,12,12,12,12,12,12,423,92,63.8,1.77,3.5,1.75,30.4,0,0,0,0,0,0,193.6,260,464.01,53.78,0,0
20.795,14.6,100,20.1,22.5,82,4,43,13.27,-2.18,325.61,92,2896.1,5253,8,99.9,12,12,12,12,12,12,422,92,60.6,1.77,3.52,1.76,30.6,0,0,0,0,0,0,192.2,260,473.06,50.06,0,0
21.070,14.6,100,19.6,22.5,82,4,43,13.02,-2.18,325.78,92,2914.7,5334,8.9,99.9,12,12,12,12,12,12,419,92,60.8,1.77,3.53,1.76,30.4,0,0,0,0,0,0,191.8,260,483.42,49.44,0,0
21.204,14.6,100,19.7,22.5,82,4,44,12.94,-2.18,336.22,92,2896.1,5464,9.8,99.9,12,12,12,12,12,12,418,92,61.5,1.76,3.53,1.76,30.5,0,0,0,0,0,0,191.3,260,503.01,51.28,0,0
21.335,14.6,100,19.9,22.5,82,4,44,12.92,-2.18,342.86,92,2896.1,5564,10.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,421,92,61.9,1.76,3.54,1.77,30.7,0,0,0,0,0,0,191.3,260,510.53,51.64,0,0
21.465,14.6,100,20.2,22.5,82,4,44,13.05,-2.18,347.5,92,2877.6,5651,11.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,418,92,62.2,1.76,3.55,1.78,30.8,0,0,0,0,0,0,192,260,518.22,52.05,0,0
21.594,14.6,100,20.5,22.5,82,4,44,13.08,-2.18,354.08,92,2896.1,5727,13.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,415,92,62.6,1.76,3.56,1.78,30.8,0,0,0,0,0,0,191.9,260,524,52.39,0,0
21.736,14.6,100,20.5,22.5,82,4,44,12.97,-2.18,359.08,92,2877.6,5812,14.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,413,92,62.9,1.76,3.56,1.78,30.8,0,0,0,0,0,0,192,260,529.91,52.79,0,0
21.875,14.6,100,20.9,22.5,82,4,44,13.04,-2.18,365.58,92,2840.4,5906,16.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,410,92,63.3,1.76,3.56,1.78,30.8,0,0,0,0,0,0,191.2,260,535.05,53.17,0,0
22.004,14.6,100,20.8,22.5,82,4,44,12.89,-2.18,368.97,92,2840.4,6008,16.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,409,92,63.6,1.76,3.56,1.78,30.8,0,0,0,0,0,0,191.1,260,539.51,53.56,0,0
22.145,14.6,100,20.9,22.5,82,4,44,13.02,-2.18,374.36,92,2840.4,6086,18.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,406,92,63.9,1.76,3.57,1.78,30.8,0,0,0,0,0,0,191.5,260,543.38,53.95,0,0
22.296,14.6,100,21.2,22.5,82,4,44,13.03,-2.18,380.33,92,2821.9,6138,19.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,404,92,64.1,1.76,3.57,1.78,30.8,0,0,0,0,0,0,191.9,260,546.74,54,0,0
22.434,14.6,100,20.9,22.5,82,4,45,12.77,-2.18,384.64,92,2803.3,6222,19.6,99.9,13,13,13,13,13,13,406,92,64.1,1.76,3.57,1.78,30.8,0,0,0,0,0,0,192.3,260,549.65,54,0,0
22.574,14.6,100,20.7,22.5,82,4,45,12.73,-2.18,388.97,92,2840.4,6287,19.4,99.9,13,13,13,13,13,13,404,92,64.1,1.76,3.57,1.79,30.8,0,0,0,0,0,0,191.7,260,552.19,54,0,0
22.716,14.6,100,20.7,22.5,82,4,45,12.8,-2.18,392.08,92,2840.4,6352,19.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,406,92,64.1,1.76,3.57,1.79,30.8,0,0,0,0,0,0,190.5,260,554.38,54,0,0
22.855,14.6,100,20.7,22.5,82,4,46,12.82,-2.18,395.19,92,2859,6462,19.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,404,92,64.1,1.76,3.58,1.79,30.8,0,0,0,0,0,0,189.8,260,556.29,54,0,0
23.005,14.6,100,20.5,22.5,82,4,46,12.77,-2.18,397.31,92,2877.6,6491,20,99.9,14,14,14,14,14,14,404,92,64.1,1.76,3.58,1.79,30.8,0,0,0,0,0,0,189.1,260,558.17,54,0,0
23.146,14.6,100,20.5,22.5,82,4,46,12.77,-2.18,400.75,92,2877.6,6576,20.1,99.9,14,14,14,14,14,14,404,92,64.6,1.75,3.58,1.79,30.8,0,0,0,0,0,0,188.5,260,559.57,54,0,0
23.286,14.6,100,20.2,22.5,82,4,46,12.73,-2.18,403.33,92,2914.7,6644,20.9,99.9,14,14,14,14,14,14,401,92,64.1,1.75,3.58,1.79,30.8,0,0,0,0,0,0,187.3,260,560.8,54,0,0
23.427,14.6,100,20.2,22.5,82,4,47,12.78,-2.18,404.86,92,2933.2,6750,21.5,99.9,14,14,14,14,14,14,400,92,64.1,1.75,3.58,1.79,30.8,0,0,0,0,0,0,185.5,260,561.86,54,0,0
23.574,14.6,100,20.3,22.5,82,4,47,12.75,-2.18,404.31,92,2951.8,6786,22.9,99.9,14,14,14,14,14,14,396,92,64.1,1.75,3.59,1.79,30.8,0,0,0,0,0,0,182.3,260,562.78,54,0,0
23.715,14.6,100,20.1,22.5,82,4,48,12.69,-2.18,401.25,92,2951.8,6882,24.1,99.9,14,14,14,14,14,14,392,92,64.1,1.75,3.59,1.79,30.8,0,0,0,0,0,0,178.3,260,563.58,54,0,0
23.867,14.6,100,20.3,22.5,82,4,48,12.77,-2.18,394.86,92,2988.9,6920,25.7,99.9,14,14,14,14,14,14,386,92,64.1,1.75,3.59,1.79,30.8,0,0,0,0,0,0,174.7,260,564.36,54,0,0
24.008,14.6,100,20.6,22.5,82,4,49,12.7,-2.18,393.75,92,2970.4,6985,26.6,99.9,14,14,14,14,14,14,383,92,64.1,1.76,3.58,1.79,30.8,0,0,0,0,0,0,174.1,166.9,560.71,45,0,0
24.146,14.6,100,21.2,12.4,82,5,49,12.72,-2.18,359.72,92,2933.2,6954,27.1,44.5,14,14,14,14,14,14,367,92,51.9,1.77,3.08,1.54,19.2,0,0,0,0,0,0,184.1,209.5,550.88,55.04,0,0
24.297,14.6,100,20.9,22.5,83,5,50,15.3,-2.18,376.39,92,2599.1,6130,0,100.9,12.5,12.5,12.5,12.5,12.5,12.5,404,92,65,1.76,3.3,1.65,30.8,0,0,0,0,0,0,190.4,260,552.99,55.05,0,0
24.447,14.6,59.6,21,22.5,83,5,50,14.2,-2.18,378.06,92,3007.5,6110,0.3,99.8,11.5,11.5,11.5,11.5,11.5,11.5,400,92,33.6,1.76,3.44,1.72,30.8,0,0,0,0,0,0,192.5,92.8,521.86,40,0,0
24.596,14.6,0,21.8,2.3,83,5,50,14.37,-2.18,326.19,92,2803.3,5957,1,31.5,-10.4,-10.4,-10.4,-11.5,-11.5,-11.5,134,92,33.4,1.91,2.26,1.13,0,0,0,0,0,0,0,56.4,35.9,328.26,19.96,0,0
24.737,14.6,0,25.4,0,83,5,51,13.35,-2.18,44.56,92,2264.9,5760,0.3,16.1,1.5,1.5,1.5,5.5,5.5,5.5,-46,92,33.4,1.97,1.32,0.66,-0.3,0,0,0,0,0,0,18.3,13.5,160.31,19.85,0,0
24.885,14.6,0,16.3,0,83,5,52,12.34,-2.18,23.61,92,1615.1,4956,0.1,4.6,3.3,3.3,3.3,2.5,2.5,2.5,-46,92,37.4,1.97,1.03,0.52,-0.3,0,0,0,0,0,0,13.3,12.9,72.43,24.47,0,0
25.035,14.6,0,7.2,0,84,5,52,12.4,-2.18,18.19,92,1392.4,4217,0,5.1,6,6,6,3.6,3.6,3.6,-46,92,37.4,1.97,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.6,40.86,24.54,0,0
25.186,14.6,0,4.7,0.1,84,5,52,11.37,-2.18,16.19,92,1336.7,4107,0,5.9,1.5,1.5,1.5,1.5,1.5,1.5,-69,92,37.2,1.97,1.02,0.51,0.1,0,0,0,0,0,0,12.1,12.5,26.37,24.55,0,0
25.336,14.6,0,3.4,0.4,84,5,52,11.38,-2.18,16.06,92,1299.5,4076,0,6.6,1.5,1.5,1.5,1.5,1.5,1.5,-69,92,37.4,1.97,1.03,0.51,0.1,0,0,0,0,0,0,12.3,12.6,21.54,24.55,0,0
25.485,14.6,0,3,0.4,84,5,52,11.57,-2.18,16.47,92,1225.3,4064,0,7.9,1.5,1.5,1.5,1.5,1.5,1.5,-68,92,37.7,1.97,1.03,0.51,0.1,0,0,0,0,0,0,12.6,12.5,19.37,24.55,0,0
25.636,14.6,0,2.9,0.4,84,5,52,11.5,-2.18,16.28,92,1169.6,4003,0,8.6,1.5,1.5,1.5,0.5,0.5,0.5,-68,92,37.6,1.97,1.03,0.51,0.1,0,0,0,0,0,0,12.6,12.5,18.5,24.55,0,0
25.785,14.6,0,1.5,0.4,85,5,52,11.03,-2.18,15.94,92,1113.9,3958,0,9.4,0.5,0.5,0.5,0.5,0.5,0.5,-68,92,37.7,1.97,1.03,0.51,0.1,0,0,0,0,0,0,12.5,12.5,18,24.55,0,0
25.926,14.6,0,1.9,0.4,85,5,52,10.75,-2.18,16,92,1095.3,3928,0,10.4,0.5,0.5,0.5,0.5,0.5,0.5,-68,92,37.7,1.97,1.03,0.51,0.1,0,0,0,0,0,0,12.8,12.5,17.77,24.55,0,0
26.066,14.6,0,1.3,0.4,85,5,52,11.57,-2.18,15.89,92,1076.8,3880,0,10.6,0.5,0.5,0.5,0.5,0.5,0.5,-68,92,37.7,1.97,1.03,0.51,0.1,0,0,0,0,0,0,12.8,12.5,17.57,24.55,0,0
26.216,14.6,0,1.1,0.4,85,5,51,13.48,-2.18,15.64,92,1076.8,3825,0,11,0.5,0.5,0.5,0.5,0.5,0.5,-67,92,37.7,1.97,1.03,0.51,0.1,0,0,0,0,0,0,12.5,12.5,17.37,24.55,0,0
26.355,14.6,0,1,0.4,86,5,51,16.64,-2.18,15.31,92,1058.2,3770,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-68,92,37.5,1.97,1.03,0.51,0.1,0,0,0,0,0,0,12.7,12.5,17.16,24.55,0,0
26.495,14.6,0,0.7,0.4,86,5,51,20.9,-2.18,15.31,92,1058.2,3724,0,11.7,0.5,0.5,0.5,0.5,0.5,0.5,-66,92,37.5,1.97,1.03,0.51,0.1,0,0,0,0,0,0,12.7,12.5,16.98,24.56,0,0
26.626,14.6,0,0.6,0.4,86,5,51,26.38,-2.18,15.11,92,1058.2,3677,0,12.2,0.5,0.5,0.5,0.5,0.5,0.5,-66,92,37.5,1.97,1.03,0.51,0.1,0,0,0,0,0,0,12.7,12.5,16.77,24.56,0,0
26.757,14.6,0,0.5,0.4,86,5,51,31.08,-2.18,14.67,92,1058.2,3634,0,12.7,0.5,0.5,0.5,0.5,0.5,0.5,-66,92,37.5,1.97,1.03,0.51,0.1,0,0,0,0,0,0,12.5,12.5,16.59,24.57,0,0
26.886,14.6,0,0.4,0.4,86,5,50,35.3,-2.18,14.58,92,1039.6,3591,0,13.3,0.5,0.5,0.5,0.5,0.5,0.5,-66,92,37.5,1.97,1.03,0.51,0,0,0,0,0,0,0,12.6,12.5,16.37,24.57,0,0
27.015,14.6,0,0.4,0.4,86,5,50,42.66,-2.18,14.58,92,1058.2,3550,0,13.9,0.5,0.5,0.5,0.5,0.5,0.5,-66,92,37.5,1.97,1.03,0.51,0,0,0,0,0,0,0,12.7,12.4,16.2,24.58,0,0
27.144,14.6,0,0.3,0.4,86,5,50,50.01,-2.18,14.33,92,1039.6,3500,0,14.7,0,0,0,0,0,0,-66,92,37.5,1.97,1.03,0.51,0,0,0,0,0,0,0,12.7,12.4,15.97,24.58,0,0
27.276,14.6,0,0.2,0.4,86,5,50,54.77,-2.18,13.97,92,1039.6,3457,0,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,92,37.5,1.97,1.03,0.51,0,0,0,0,0,0,0,12.5,12.4,15.78,24.58,0,0
27.404,14.6,0,0.2,0.4,86,5,50,59.21,-2.18,13.83,92,1039.6,3414,0,16.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,92,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.5,12.4,15.56,24.58,0,0
27.534,14.6,0,0.1,0.4,86,5,50,63.21,-2.18,13.69,92,1039.6,3375,0,17.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,92,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.5,12.4,15.37,24.58,0,0
