﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.25 98G0B 98G0B E85 ReFlex G30-770 EBC v1.0 - WBAUC92090VM07163.mhd
283.774,14.6,15.3,0,0,176,5,95,14.2,-4.24,10.08,1.46,37.1,705.5,1278,2.5,9.4,26.5,26,118,34.4,1,0,0,0,0,0,0,24.5,24.6,11.14,0,0,0,21.28,0,0
284.041,14.6,15.3,0,0,176,5,95,14.59,-4.24,10.08,1.47,36.7,705.5,1280,1.8,9.4,27,28,118,34.2,1,0,0,0,0,0,0,24.8,24.6,11.15,0,0,0,21.27,0,0
284.299,14.6,15.3,0,0,176,5,95,14.36,-4.24,10.39,1.46,37.1,724,1281,1.2,9.5,26.5,30,118,34.1,1,0,0,0,0,0,0,25.2,24.5,11.14,0,0,0,21.22,0,0
284.553,14.6,15.3,0,0,176,5,95,14.41,-4.25,10.42,1.46,37.1,686.9,1289,0.3,9.5,26.5,30,118,34,1,0,0,0,0,0,0,25.1,24.5,11.2,0,0,0,21.12,0,0
284.810,14.6,15.3,0,0,176,5,95,14.37,-4.24,10.33,1.46,36.7,724,1288,-0.6,9.6,26.5,32,118,34.1,1,0,0,0,0,0,0,24.9,24.7,11.27,0,0,0,21.05,0,0
285.069,14.6,15.3,0,0,176,5,95,14.45,-4.24,10.42,1.47,37.1,705.5,1292,-0.9,9.7,26.5,30,118,34,1,0,0,0,0,0,0,25.2,25,11.33,0,0,0,20.9,0,0
285.331,14.6,15.3,0,0,176,5,95,14.6,-4.23,10.53,1.48,37.1,705.5,1290,-0.2,9.7,26.5,30,118,33.8,1,0,0,0,0,0,0,25.2,24.9,11.35,0,0,0,20.81,0,0
285.599,14.6,15.3,0,0,176,5,95,14.54,-4.23,10.69,1.47,37.1,705.5,1296,0.1,9.8,26,30,118,33.5,1,0,0,0,0,0,0,25.8,25.1,11.47,0,0,0,20.72,0,0
285.861,14.6,15.3,0,0,176,5,95,14.57,-4.23,10.69,1.47,37.5,705.5,1299,0.1,9.8,26.5,33,118,33.6,1,0,0,0,0,0,0,25.4,25,11.49,0,0,0,20.57,0,0
286.453,14.6,15.3,0,0,176,5,95,14.61,-4.22,10.78,1.48,37.5,724,1308,1.4,9.8,26.5,32,118,33.5,1,0,0,0,0,0,0,25.6,24.8,11.49,0,0,0,20.63,0,0
286.686,14.6,15.3,0,0,176,5,95,14.08,-4.21,10.75,1.44,37.5,705.5,1317,-1.3,9.8,26.5,36,118,33.1,1,0,0,0,0,0,0,25.8,24.8,11.65,0,0,0,20.31,0,0
286.999,14.6,15.3,0,0,176,5,95,14.53,-4.21,10.83,1.46,37.1,742.6,1324,1.1,9.9,26.5,36,118,33.2,1,0,0,0,0,0,0,25.4,25,11.68,0,0,0,20.11,0,0
287.281,14.6,15.3,0,0,176,5,95,14.2,-4.19,10.94,1.44,37.1,724,1326,1.2,9.9,27,38,118,32.9,1,0,0,0,0,0,0,25.5,24.9,11.75,0,0,0,19.92,0,0
287.560,14.6,15.3,0,0,174,5,95,14.26,-4.18,11,1.38,37.1,742.6,1340,2.3,10,27,38,118,32.9,1,0,0,0,0,0,0,25.5,25,11.84,0,0,0,19.75,0,0
287.820,14.6,15.3,0,0,174,5,95,14.03,-4.16,11.22,1.36,37.5,742.6,1346,2.1,10,27,39,118,32.7,1,0,0,0,0,0,0,25.9,25.1,11.97,0,0,0,19.54,0,0
288.082,14.6,15.3,0,0,174,5,95,14.09,-4.15,11.28,1.33,37.1,742.6,1354,1.4,10.1,27,38,118,32.5,1,0,0,0,0,0,0,25.9,25.2,12.02,0,0,0,19.41,0,0
288.341,14.6,15.3,0,0,174,5,95,13.86,-4.13,11.28,1.33,37.1,724,1360,1.3,10.1,27.5,29,118,32.5,1,0,0,0,0,0,0,25.7,25.7,12.61,0,0,0,35.89,0,0
288.594,14.6,59.2,0,0,174,5,95,14.19,-4.14,25.47,1.47,40.2,724,1376,4.7,32.4,14,106,118,74,1.12,0,0,0,0,0,0,63.5,125,62.78,0,0,0,67.38,0,0
288.860,14.6,100,-0.2,16.9,174,5,95,14.8,-3.99,35.92,1.5,40.2,1262.4,1504,4.1,100.9,7.2,210,118,77.6,2.57,0,0,0,0,0,0,82.7,260,137.73,0,0,0,65.39,0,0
289.119,14.6,100,0,22.5,174,5,95,14.83,-3.6,43.06,1.46,40.6,1633.7,1605,7,100,8.5,240,118,60,3.03,0,0,0,0,0,0,84.2,260,148.62,0,0,0,45.06,0,0
289.396,14.6,100,0.4,22.5,174,5,95,14.77,-3.89,42.44,1.49,40.6,2079.3,1522,6.1,97.9,8.5,248,118,56.6,3.07,0,0,0,0,0,0,86.2,260,142.82,0,0,0,45.06,0,0
289.651,14.6,100,0.8,22.5,174,5,95,14.7,-4.08,41.39,1.48,40.6,2524.8,1456,8,94.6,7.5,249,118,57,3.06,0,0,0,0,0,0,87.8,260,137.3,0,0,0,45.06,0,0
