﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00005D553C6E05 Unknown
302.266,14.6,3.3,0,-0.1,36.2,22.5,371,2,47,14.64,14.7,30,31.8,7,36.93,110,1874.5,-21.5,738,0,21.08,100,7,-0.1,5.7,5.2,7.1,5.7,22,49,50,3.48,36.2,1.1,0.1,0,0,0,0,0,0,29.1,8,8.1,0,0,0,0,0.97,0
302.377,14.6,3,0,-0.1,36.2,22.5,371,2,47,14.6,14.7,26.2,28,7.3,38.87,110,1844.9,-21.5,867,0,21.06,100,10,7.9,5.7,3,10,5.6,40,49,50,3.48,36.2,1.1,0.1,0,0,0,0,0,0,25.6,8.6,8.75,0,0,0,0,0.97,0
302.475,14.6,13.9,0,-0.1,36.2,22.5,371,2,47,14.5,14.7,28.5,31.4,8.3,37.62,110,1972.5,-21.5,955,0,19.8,100,9.5,10.9,9.4,9.5,9.7,10.3,36,49,50,3.48,36.2,1.1,0.1,0,0,0,0,0,0,35.8,13.8,14.1,0,0,0,0,0.97,0
302.584,14.6,31.4,0,-0.1,36.2,22.5,372,2,47,14.16,14.7,59.2,56.6,17.3,35.33,110,2184.9,-21.5,1076,0,18.69,100,10,10,10,10,9.6,9.5,76,49,50,3.48,36.2,1.7,0.6,0,-3,0,0,0,0,71.2,33.1,33.99,0,0,0,0,1.08,0
302.695,14.6,33.8,-0.1,-0.1,36.2,22.5,372,2,47,13.86,14.7,77.2,86.9,35.1,59.04,110,2360.6,-21.5,1454,0,17.3,100,6,3,6.5,6,7,5.5,178,49,50,3.48,36.2,3.5,2.1,0,-3,-2.3,0,0,0,78.2,50.6,51.44,0,0,0,0,1.34,0
302.785,14.6,32.1,-0.2,-0.2,36.3,22.5,372,2,47,13.23,14.69,71.2,81.7,46.1,81.37,110,2723.8,-21.5,1979,0,13.94,100,10.5,5,10.2,9,11,12.5,258,49,50,3.49,36.2,4.3,2.9,0,-3,-2.3,0,0,0,68.3,58.4,59.77,0,0,0,0,1.47,0
302.874,14.6,32.1,-0.2,-0.2,36.3,22.5,372,2,47,14.28,14.68,66,80.8,47.5,78.52,110,2909.8,-21.5,2224,0,13.36,100,15.5,12.5,12.7,15.5,15.5,15,228,49,50,3.49,36.2,4.8,3.3,0,-2.7,-2.3,0,0,0,65.3,62.6,64.29,0,0,0,0,1.53,0
302.964,14.6,28.5,-0.1,-0.2,36.3,22.5,372,2,47,14.72,14.69,64.5,77.8,48.3,64.72,110,3102.4,-21.5,2312,0,13.71,100,16,13.8,13.7,16.5,16,16,214,49,50,3.49,36.2,3.6,2.2,0,-2.7,-1.9,0,0,0,68.4,52,52.64,0,0,0,0,1.36,0
303.074,14.6,21.5,0,-0.1,36.2,22.5,372,2,47,15.59,14.71,70.5,63,53.6,61.53,110,3279.6,-21.5,2352,0,16.93,100,8.6,6.5,7.7,9.5,8.2,6.5,214,49,50,3.49,36.2,2.9,1.6,0,-2.7,-1.9,0,0,0,69.4,46.1,45.85,0,0,0,0,1.26,0
303.164,14.6,6.6,0.2,0.1,36,22.5,373,2,47,14.36,14.7,65.2,50.5,49.8,54.62,110,3517.8,-21.5,2354,0,18.22,100,4.7,5,4.1,5,4,4.3,202,49,50,3.49,36.2,1.3,0.3,0,-2.7,-1.9,0,0,0,41,30.6,30.15,0,0,0,0,1.03,0
303.254,14.6,3.3,0.5,0.4,35.7,22.5,373,2,47,13.71,14.7,28.5,32.1,21.5,38.51,110,3589.7,-21.5,2218,0,15.39,100,20.3,18.8,22.8,19.8,20.8,22.8,118,49,50,3.48,36.2,1.1,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,31.1,22.5,22.88,0,0,0,0,0.98,0
303.346,14.6,12.6,0.5,0.5,35.6,22.5,374,2,47,13.4,14.7,36,33,21.8,31.43,110,3495.1,-21.5,1912,0,12.68,100,19.3,19.8,20.8,19.3,20.8,20.8,76,49,50,3.48,36.2,1.1,0.1,-2.3,-2.7,-2.7,-2.7,-2.7,-2.7,41.2,23.5,23.64,0,0,0,0,0.98,0
303.474,14.6,13.2,0.5,0.4,35.7,22.5,374,2,47,14.61,14.7,42.8,38,25.4,37.1,110,4016.1,-21.5,1824,0,13.35,100,17.7,17.3,16.8,17.3,16.8,17.8,119,49,50,3.48,36.2,1.1,0.1,-2.3,-2.3,-2.7,-2.7,-2.7,-2.7,42.3,25.3,25.48,0,0,0,0,0.98,0
