﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.25 98G0B 98G0B E85 ReFlex G30-770 EBC v1.0 - WBAUC92090VM07163.mhd
222.572,14.6,16.9,0,0,178,1,90,14.69,-4.48,11.42,1.49,38.7,816.9,962,8.4,10.6,-1.1,66,115,46.5,1,0,0,-3,0,0,0,38.2,38.8,12.76,0,0,0,33.16,0,0
222.831,14.6,16.9,-0.1,0,178,1,90,13.04,-4.41,13.22,1,36.3,1039.6,1166,0,12.5,9.7,62,115,44.5,1,0,0,-3,0,0,0,35,37.2,15.04,0,0,0,31.04,0,0
223.090,14.6,16.9,0,0,178,1,90,13.65,-4.37,14.92,1.35,37.9,872.5,1211,0,13.3,18,66,115,42.5,1,0,0,-3,0,0,0,41,41,17.2,0,0,0,28.71,0,0
223.342,14.6,25.5,-0.1,0,178,1,90,14.51,-4.31,19.58,1.44,39.1,891.1,1354,0.9,16.9,0.2,93,115,40.1,1,0,0,-3,0,0,0,49.8,44.8,20.87,0,0,0,26.02,0,0
223.601,14.6,25.9,-0.1,0,178,1,90,14.85,-3.49,24.97,1.46,39.8,1299.5,1638,8.9,20.1,2,86,115,37.2,1,0,0,-3,0,0,0,44.4,45.1,26.54,0,0,0,23.61,0,0
223.870,14.6,24.7,0,0,178,1,90,14.67,-0.45,27.39,1.53,39.8,1559.4,2106,8.4,20.3,21.3,96,115,35.3,1,0,0,-3,0,0,0,39.4,37.9,28.94,0,0,0,21.77,0,0
224.130,14.6,22,0.1,0,178,1,90,14,0.25,25.33,1.34,37.5,1503.8,2491,1.1,18.7,33,62,115,33.7,1,0,0,-2.7,0,0,0,30.7,30.1,27,0,0,0,20.02,0,0
224.381,14.6,21.6,0.2,0,178,2,90,14.19,0.28,24.58,1.34,38.7,1225.3,2632,-1.4,17.4,-4.5,49,115,32,1,0,0,-2.7,0,0,0,28.9,31.6,27.26,0,0,4,18.92,0,0
224.631,14.6,21.6,0.2,0,178,2,90,20.79,0.07,22.58,1.88,39.8,1151,2088,0,17.3,10,26,115,31.7,1,0,0,-2.7,0,0,0,33.6,34.7,25.4,0,0,4,18.29,0,0
224.890,14.6,21.2,0.3,0,178,2,90,16.19,-0.29,21.56,1.53,38.3,1355.2,2090,-0.5,15.8,29,68,115,31,1,0,0,-2.3,0,0,0,31,32.1,24.01,0,0,0,17.67,0,0
225.161,14.6,21.2,0.3,0,178,3,90,14.67,0.1,21.5,1.48,13.7,1373.8,2118,0,15.5,-7.5,-56,115,31.1,1,0,0,-1.9,0,0,0,33.9,35.6,24.76,0,0,4,18.04,0,0
225.422,14.6,19.6,0.2,0,178,3,90,27.25,-2.72,19.17,1.78,37.9,1206.7,1700,0,14.2,22,68,115,29.4,1,0,0,-1.9,0,0,0,33.4,33.3,20.29,0,0,0,16.69,0,0
225.681,14.6,17.6,0.3,0,178,3,90,16.24,-2.22,16.75,1.53,37.5,1076.8,1741,-0.4,12.8,29,58,115,29.9,1,0,0,-1.5,0,0,0,28.6,28.6,18.01,0,0,0,16.95,0,0
225.930,14.6,16.9,0.3,0,178,3,90,14.67,-1.84,15,1.47,37.5,965.4,1792,-0.6,12,32,46,115,32.3,1,0,0,0,0,0,0,24.8,26.1,16.18,0,0,0,21,0,0
226.290,14.6,16.5,0.2,0,178,4,90,13.95,-1.66,13.64,1.42,37.5,891.1,1797,-0.9,11.1,-9.6,-44,115,35.1,1,0,0,0,0,0,0,23.7,24.6,14.1,0,0,4,22.39,0,0
226.648,14.6,16.1,0.2,0,178,4,90,15.09,-3.87,12.17,1.51,36.7,779.7,1449,0.6,10.2,20.1,29,115,34.9,1,0,0,0,0,0,0,26.8,25.7,13,0,0,0,21.79,0,0
226.901,14.6,16.1,0.2,0,178,5,90,15.42,-3.89,12.14,1.51,37.1,724,1478,2.9,10.3,29.5,34,115,33.8,1,0,0,0,0,0,0,24.4,24.6,12.89,0,0,4,20.3,0,0
227.163,14.6,16.1,0.2,0,178,5,90,14.49,-3.98,11.89,1.47,37.1,705.5,1347,2.6,9.9,13.1,26,115,33,1,0,0,0,0,0,0,28,27.1,13.56,4,4,4,35.05,0,0
227.432,14.6,100,0,0.3,178,5,90,14.98,-4.36,27.67,1.49,40.2,668.3,1236,4.3,42.5,-3.3,144,115,78.4,1.19,0,0,0,0,0,0,71.7,182.5,71.75,0,0,4,67.39,0,0
227.679,14.6,100,0,19.1,178,5,90,15.62,-4.31,37.97,1.52,40.6,1039.6,1372,6.9,100.8,5.3,240,115,77.9,2.59,0,0,0,0,0,0,85.9,260,124.07,0,0,0,67.42,0,0
227.923,14.6,100,0.2,22.5,178,5,90,14.27,-4.02,41.03,1.46,40.2,1578,1510,6,100,7.8,240,115,60.5,3.01,0,0,0,0,0,0,85.8,260,138.58,0,0,0,45.06,0,0
228.188,14.6,100,0.5,22.5,178,5,90,14.79,-4.03,41.78,1.49,40.6,1967.9,1472,7,97.9,7.5,248,115,57,3.06,0,0,0,0,0,0,87.4,260,135.45,0,0,0,45.06,0,0
228.442,14.6,100,0.9,22.5,178,5,90,14.69,-4.27,39.47,1.49,40.6,2469.1,1368,9.1,95.1,6,246,115,57,3.05,0,0,0,0,0,0,88.5,260,127.41,0,0,0,45.06,0,0
228.702,14.6,100,1.1,22.5,178,5,90,15.12,-4.3,39.5,1.51,40.2,2896.1,1389,9.1,100,6,248,115,56.6,3.04,0,0,0,0,0,0,89.8,260,129.91,0,0,0,45.06,0,0
228.971,14.6,100,1.2,22.5,178,5,90,15.08,-4.03,43.78,1.51,40.2,2970.4,1539,10,100,4.3,258,115,57,3.06,0,0,0,0,0,0,90.5,260,143.65,0,0,0,45.06,0,0
229.239,14.6,100,1.3,22.5,178,5,90,15.02,-3.4,48.92,1.49,40.6,2951.8,1704,10.5,99.9,8,264,115,57,3.07,0,0,0,0,0,0,90.4,260,159.95,0,0,0,45.06,0,0
229.550,14.6,100,1.4,22.5,178,5,90,14.6,-2.34,53,1.47,41,2951.8,1842,9.8,99.9,9,266,115,57,3.09,0,0,0,0,0,-3,89.8,260,176.13,0,0,0,45.06,0,0
229.801,14.6,100,1.6,22.5,178,5,90,14.56,-1.13,57.06,1.48,41.4,2933.2,1990,8.9,99.9,11,268,115,57,3.11,0,0,0,0,0,-2.7,90,260,187.67,0,0,0,45.06,0,0
230.061,14.6,100,1.8,22.5,178,5,90,14.52,-0.48,61.33,1.47,41.8,2933.2,2112,7.7,99.9,11,270,115,57,3.13,0,0,0,0,0,-2.3,91.5,257.8,200.03,0,0,0,45,0,0
230.323,14.6,100,2.1,22.5,178,5,90,14.47,-0.05,65.69,1.47,41.8,2933.2,2232,6.3,99.9,11.5,274,115,57,3.13,0,0,0,0,0,-1.9,92.2,257.2,210.88,0,0,0,45,0,0
230.584,14.6,100,2.5,22.5,178,5,90,14.61,0.16,70.42,1.47,42.2,2914.7,2364,5.6,99.9,13,282,115,57,3.13,0,0,0,0,0,-1.9,91.3,253.6,221.09,0,0,0,45,0,0
230.880,14.6,100,3,22.5,178,5,90,14.89,0.24,72.83,1.49,42.2,2859,2494,6.6,99.9,15,272,115,57,3.09,0,0,0,0,0,-1.2,92.6,249.6,232.01,0,0,0,45,0,0
231.199,14.6,100,3.5,22.5,178,5,90,14.18,0.27,79.97,1.46,42.6,2877.6,2649,5.7,99.9,14.5,282,115,57,3.03,0,0,0,0,0,-0.8,95.5,248.9,247.73,0,0,0,45,0,0
231.559,14.6,100,4.2,22.5,178,5,90,14.5,0.29,88.33,1.47,43,2859,2812,3.4,99.9,14,295,115,57.2,3.03,0,0,0,0,0,-0.4,100.8,249.5,266.74,0,0,0,45.14,0,0
231.842,14.6,100,5.2,22.5,178,5,90,14.62,0.29,101.36,1.48,43.8,2877.6,2998,3.4,99.9,13.5,319,115,56.6,3.09,0,0,0,0,0,0,107.5,250.3,284.38,0,0,0,45,0,0
232.102,14.6,100,6.3,22.5,178,5,90,14.46,0.29,112.31,1.46,44.1,2840.4,3139,1,99.9,13,341,115,57.2,3.14,0,0,0,0,0,0,114.8,254,300.89,0,0,0,45.18,0,0
232.361,14.6,100,7.4,22.5,178,5,90,14.37,0.29,125.67,1.47,44.5,2859,3278,-1.9,99.9,12,364,115,57.7,3.22,0,0,0,0,0,0,123,260,306.83,0,0,0,45.22,0,0
232.622,14.6,100,8.9,22.5,178,5,90,14.57,0.29,144.17,1.47,45.3,2896.1,3432,-3.4,99.9,9.5,374,115,57.1,3.3,0,0,0,0,0,0,138.6,260,315.98,0,0,0,45.1,0,0
232.881,14.6,100,11.6,22.5,178,5,90,13.89,0.29,174.67,1.41,46.1,2951.8,3644,-6.4,99.9,8,391,118,57.9,3.36,0,0,0,0,0,0,157.2,260,327.99,0,0,0,45.07,0,0
233.141,14.6,100,13.7,22.5,178,5,90,14.1,0.29,210.42,1.4,46.9,2988.9,3950,-3.4,99.8,8,398,118,56.9,3.35,0,0,0,0,-3,0,167.2,260,344.23,0,0,0,45.45,0,0
233.412,14.6,100,14.1,22.5,178,5,90,13.44,0.29,228.06,1.34,46.9,2933.2,4264,-4.3,99.8,9,398,118,57.7,3.34,0,0,0,0,-2.7,0,167.2,260,365.31,0,0,0,46.51,0,0
233.674,14.6,100,14.3,22.5,178,5,90,13.19,0.29,232.28,1.32,46.9,2914.7,4266,-4.8,99.8,9,400,118,58.5,3.34,0,0,0,0,-2.3,0,169.7,260,380.18,0,0,0,47.36,0,0
233.932,14.6,100,14.5,22.5,178,5,90,13.06,0.29,226.67,1.31,46.5,2877.6,4154,-7.5,99.9,8.5,401,115,59.3,3.34,0,0,0,0,-1.9,0,169.2,260,389.85,0,0,0,48.19,0,0
234.192,14.6,100,14.2,22.5,178,5,90,13.21,0.29,233.03,1.32,46.9,2877.6,4310,-9.5,99.9,9,400,115,60.1,3.34,0,0,0,0,-1.5,0,167.4,260,401.09,0,0,0,49,0,0
234.450,14.6,100,14,22.5,178,5,90,13.39,0.29,242.19,1.35,46.9,2877.6,4511,-7.9,99.9,10,402,115,60.4,3.35,0,0,0,0,-1.2,0,166.4,260,414.11,0,0,0,49,0,0
234.701,14.6,100,14.1,22.5,178,5,90,13.53,0.29,246.36,1.35,47.3,2896.1,4602,-3.8,99.9,10,402,115,60.4,3.36,0,0,0,0,-0.8,0,166.2,260,425.53,0,0,0,49,0,0
234.951,14.6,100,13.9,22.5,178,5,90,13.32,0.29,251.11,1.34,46.9,2896.1,4721,-1.1,99.9,10.5,399,115,60.4,3.38,0,0,0,0,-0.4,0,164.4,260,438.22,0,0,0,49,0,0
235.215,14.6,100,13.6,22.5,178,5,90,13.23,0.29,254.64,1.32,47.7,2896.1,4860,-0.1,99.9,11,396,115,60.4,3.39,0,0,0,0,-0.4,0,161.8,260,451.34,0,0,0,49,0,0
235.470,14.6,100,13.5,22.5,180,5,90,13.25,0.29,258.75,1.32,47.7,2896.1,4974,1.6,99.9,11.5,394,115,60.4,3.41,0,0,0,0,0,0,160.8,260,464.35,0,0,0,49.43,0,0
235.735,14.6,100,13.5,22.5,180,5,90,13.22,0.29,262.97,1.32,48.4,2896.1,5117,2.9,99.9,12.5,394,115,61.4,3.43,0,0,0,0,0,0,158.9,260,477.54,0,0,0,50.49,0,0
235.987,14.6,100,13.3,22.5,180,5,90,13.22,0.29,267.22,1.31,48.4,2933.2,5248,5.4,99.9,12.5,390,115,61.8,3.46,0,0,0,0,0,0,158.9,260,490.61,0,0,0,50.41,0,0
236.239,14.6,100,13.6,22.5,180,5,90,13.18,0.29,276.89,1.32,48.8,2896.1,5376,7.9,99.8,12,388,115,59.6,3.46,0,0,0,0,0,0,159.8,260,502.8,0,0,0,49,0,0
236.604,14.6,100,13.6,22.5,180,5,90,13.11,0.29,281.5,1.3,48.8,2896.1,5503,9.4,99.9,13,387,115,60.4,3.48,0,0,0,0,0,0,157.4,260,521.13,0,0,0,49.83,0,0
236.955,14.6,100,13.3,22.5,180,5,90,13.1,0.29,285.69,1.31,49.2,2896.1,5678,11.4,99.9,13,384,115,61,3.51,0,0,0,0,0,0,155.2,260,534.31,0,0,0,49.49,0,0
237.219,14.6,100,13.1,22.5,180,5,91,13,0.29,288.33,1.28,49.6,2951.8,5837,11.6,99.9,13,378,115,60.7,3.55,0,0,0,0,0,0,153.2,260,543.34,0,0,0,49.23,0,0
237.479,14.6,100,13.3,22.5,180,5,91,13.11,0.29,293.14,1.31,49.6,2877.6,5957,13.2,99.9,13,374,115,60.4,3.57,0,0,0,0,0,0,152.1,260,549.24,0,0,0,49,0,0
237.729,14.6,100,13.1,22.5,180,5,91,13.04,0.29,296.44,1.3,49.6,2896.1,6075,14.1,99.9,13.5,372,115,60.4,3.59,0,0,0,0,0,0,151.3,260,553.76,0,0,0,49,0,0
237.979,14.6,100,12.9,22.5,180,5,91,13.04,0.29,301.5,1.29,50.4,2877.6,6186,14.3,99.9,13.5,371,115,60.4,3.6,0,0,0,0,0,0,151.2,260,557.01,0,0,0,49,0,0
238.229,14.6,100,12.8,22.5,181,5,93,12.97,0.29,307.39,1.28,50.4,2933.2,6298,14.3,99.9,14,371,115,60.4,3.59,0,0,0,0,0,0,150.8,260,559.75,0,0,0,49,0,0
238.489,14.6,100,12.8,22.5,181,5,93,12.88,0.29,311.39,1.28,50.8,2896.1,6426,13.8,99.9,14,370,115,62,3.6,0,0,0,0,0,0,150.9,260,561.85,0,0,0,49,0,0
238.742,14.6,100,12.8,22.5,181,5,93,12.98,0.29,316.33,1.28,50.4,2840.4,6522,13.6,99.9,14.5,370,115,60.4,3.6,0,0,0,0,0,0,149.8,260,563.35,0,0,0,49,0,0
238.999,14.6,100,12.5,22.5,183,5,93,12.9,0.29,319.11,1.27,50.4,2951.8,6630,13.2,99.9,14.5,366,115,60.4,3.61,0,0,0,0,0,0,148.7,260,564.63,0,0,0,49,0,0
239.249,14.6,100,12.7,22.5,183,5,93,12.93,0.29,322.42,1.26,51.2,2877.6,6779,12.9,99.9,14.5,361,115,60.4,3.62,0,0,0,0,0,0,147.1,260,565.6,0,0,0,49,0,0
239.500,14.6,100,12.7,22.5,183,5,95,12.7,0.29,321.19,1.25,51.6,2859,6891,10.3,99.9,14.5,356,115,60.4,3.62,0,0,0,0,0,0,141.6,260,566.29,0,0,0,49,0,0
239.760,14.6,100,12.9,22.5,185,5,95,12.47,0.29,313.03,1.22,50.4,2877.6,6982,4.1,99.9,15,351,115,61.2,3.39,0,0,0,0,0,0,139.4,155.1,554.89,4,2048,4,40.04,0,0
240.009,14.6,100,13.4,21.4,185,6,97,12.8,0.29,306.86,1.51,52,2283.5,6226,0,100,13.5,370,115,66.2,3.28,0,0,0,0,0,0,151,260,551.2,0,0,4,20.09,0,0
240.292,14.6,0,13,22.5,187,6,97,14.15,0.29,302.78,1.44,51.2,2599.1,6242,0.7,84.2,0.1,312,115,33.1,2.38,0,0,0,0,0,0,81.2,39,280.59,0,0,0,19.79,0,0
240.549,14.6,0,18.7,0,187,6,99,11.51,0.29,27.11,1.32,19.5,1596.6,5428,0.1,5.1,32.3,-22,115,32.6,1.06,0,0,0,0,0,0,12.2,13.4,76.13,0,0,0,24.5,0,0
240.799,14.6,0,7.8,0,187,6,100,11.68,0.29,18.92,0.92,12.9,1058.2,4604,0,6.3,2.5,-78,115,37,1.02,0,0,0,0,0,0,11.9,12.8,33.19,0,0,0,24.55,0,0
241.110,14.6,0,3.1,0.4,187,6,99,13.39,0.29,16.44,1.49,12.5,1076.8,4280,0,7.7,1.5,-72,115,37,1.03,0,0,0,0,0,0,12.4,12.8,21.58,0,0,0,24.55,0,0
241.429,14.6,0,2.2,0.4,187,6,99,17.18,0.29,18.19,1.61,12.5,1076.8,4394,0,9.8,1.5,-74,115,37.2,1.03,0,0,0,0,0,0,12.8,12.8,20.23,0,0,0,24.55,0,0
241.741,14.6,0,1.8,0.4,189,6,97,24.96,0.29,18.06,1.87,12.1,1076.8,4344,0,10.7,1.5,-74,115,36.5,1.03,0,0,0,0,0,0,13,12.7,19.72,0,0,0,24.55,0,0
241.991,14.6,0,1.3,0.4,189,6,97,44.54,0.29,17.58,2.02,12.1,1058.2,4245,0,11.4,1.5,-73,115,36.1,1.03,0,0,0,0,0,0,12.9,12.6,19.22,0,0,0,24.55,0,0
242.241,14.6,0,1,0.4,190,6,97,59.69,0.29,17.25,2.08,11.7,1058.2,4155,0,12.7,1.5,-72,115,35.9,1.03,0,0,0,0,0,0,12.9,12.6,18.76,0,0,0,24.56,0,0
242.488,14.6,0,0.8,0.4,190,6,95,70.6,0.29,16.67,2.12,11.7,1058.2,4069,0,13.4,1.5,-71,115,35.9,1.03,0,0,0,0,0,0,12.8,12.5,18.26,0,0,0,24.57,0,0
242.739,14.6,0,0.6,0.4,190,6,95,86.8,0.29,16.39,2.13,11.7,1039.6,3978,0,14.4,0.5,-72,115,35.5,1.03,0,0,0,0,0,0,12.8,12.5,17.83,0,0,0,24.57,0,0
242.989,14.6,0,0.5,0.4,190,6,95,92.21,0.29,15.81,2.16,11.7,1039.6,3898,0,15.6,0.5,-70,115,35.5,1.03,0,0,0,0,0,0,12.6,12.5,17.42,0,0,0,24.58,0,0
243.241,14.6,0,0.4,0.4,190,6,95,104.02,0.29,15.75,2.17,11.7,1039.6,3812,0,16.9,0,-70,115,35.5,1.03,0,0,0,0,0,0,12.7,12.5,17.06,0,0,0,24.58,0,0
243.491,14.6,0,0.3,0.4,192,6,95,110.44,0.29,15.5,2.18,11.7,1021.1,3732,0,18.4,0,-70,115,35.5,1.03,0,0,0,0,0,0,12.6,12.5,16.67,0,0,0,24.58,0,0
243.740,14.6,0,0.3,0.4,192,6,95,118.36,0.29,14.86,2.19,11.7,1039.6,3648,0,19.8,0,-69,115,35.5,1.03,0,0,0,0,0,0,12.7,12.5,16.33,0,0,0,24.58,0,0
