﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B E85 ReFlex G30-770 EBC v1.0 - WBAUC92090VM07163.mhd
155.197,14.6,14.9,-0.3,0,78,4,44,14.36,-1.57,12.39,90,872.5,1754,0.8,11.3,35.5,35.5,35.5,35.5,35.5,35.5,25,93,39.5,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.9,21.6,13.66,24.33,0,0
155.348,14.6,14.9,-0.3,0,78,4,44,14.55,-1.57,12.39,90,872.5,1752,2.7,11.4,35.5,35.5,35.5,35.5,35.5,35.5,24,93,39.3,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.9,21.5,13.7,24.39,0,0
155.487,14.6,14.9,-0.3,0,78,4,44,14.77,-1.57,12.36,90,872.5,1753,3.7,11.4,35.5,35.5,35.5,35.5,35.5,35.5,25,94,39,1.97,1,0.49,-0.3,0,0,0,0,0,0,22,21.7,13.77,24.22,0,0
155.637,14.6,14.9,-0.3,0,78,4,44,14.66,-1.58,12.47,90,872.5,1762,7.1,11.5,35.5,35.5,35.5,35.5,35.5,35.5,26,94,39,1.97,1,0.49,-0.3,0,0,0,0,0,0,22.1,21.8,13.8,24.06,0,0
155.787,14.6,14.9,-0.3,0,78,4,44,14.39,-1.58,12.47,91,909.7,1772,4.9,11.5,35.5,35.5,35.5,35.5,35.5,35.5,26,94,38.4,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.7,21.7,13.8,24.22,0,0
155.927,14.6,14.9,-0.3,0,78,4,44,14.21,-1.59,12.47,91,872.5,1756,-0.5,11.5,36,36,36,35.5,35.5,35.5,24,94,38.1,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.8,21.6,13.86,24.33,0,0
156.078,14.6,14.9,-0.3,0,78,4,44,14.34,-1.58,12.22,91,872.5,1754,1,11.5,35.5,35.5,35.5,36,36,36,24,94,37.7,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.5,21.9,13.89,24,0,0
156.227,14.6,14.9,-0.3,0,78,4,44,14.63,-1.57,12.11,91,891.1,1754,3.6,11.7,35.5,35.5,35.5,35.5,35.5,35.5,22,94,37.4,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.5,21.9,13.94,23.99,0,0
156.378,14.6,14.9,-0.3,0,78,4,44,14.8,-1.58,12.14,91,872.5,1740,4.7,11.6,35.5,35.5,35.5,35.5,35.5,35.5,24,94,37.2,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.5,21.9,13.96,23.93,0,0
156.528,14.6,14.9,-0.3,0,78,4,44,14.76,-1.54,12.11,91,872.5,1755,8.7,11.6,35.5,35.5,35.5,36,36,36,24,93,36.9,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.5,22.3,14.03,23.58,0,0
156.658,14.6,14.9,-0.3,0,78,4,44,14.47,-1.55,12.17,91,891.1,1756,5.7,11.6,36,36,36,36,36,36,23,93,36.9,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.5,22.1,14.03,23.73,0,0
156.808,14.6,14.9,-0.3,0,78,4,44,14.14,-1.57,12.11,91,891.1,1752,4.2,11.6,36,36,36,36,36,36,28,93,37.1,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.4,22.1,14,23.78,0,0
156.958,14.6,14.9,-0.3,0,78,4,44,14.06,-1.57,12.06,91,854,1744,-0.3,11.7,35.5,35.5,35.5,35,35,35,25,93,36.6,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.7,22.1,14.1,23.72,0,0
157.106,14.6,14.9,-0.3,0,78,4,44,14.16,-1.58,12.17,91,854,1744,2.6,11.8,35.5,35.5,35.5,35.5,35.5,35.5,28,93,36.7,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.5,22.1,14.08,23.78,0,0
157.237,14.6,14.9,-0.3,0,78,4,44,14.26,-1.58,12.14,91,872.5,1752,2.5,11.6,36,36,36,35.5,35.5,35.5,30,93,36.9,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.5,22.2,14.08,23.67,0,0
157.377,14.6,14.9,-0.3,0,78,4,44,14.07,-1.54,12.17,91,854,1754,0.6,11.8,36,36,36,36,36,36,26,93,36.5,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.6,22.4,14.2,23.46,0,0
157.517,14.6,14.9,-0.3,0,78,4,44,14.03,-1.56,12.17,91,872.5,1751,1.7,11.8,35.5,35.5,35.5,36,36,36,27,94,36.6,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.6,22.2,14.19,23.61,0,0
