Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord)[],STFT Bank 2 (Integ)[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.016_unknown,627cd7dbc090c612cbceccf7
0.821,22,0.0,0.0,5.8,5.8,177,1093,4,1165,1163,106,19.2,19.2,19.2,19.2,19.2,19.2,0,14.61,14.63,14.67,14.71,7.4,18.0,9.1,-1.7,24,1.03,1.05,3,20,0,
0.904,19,18.2,-32.8,7.3,-23.7,-22,646,8,1127,4126,88,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.43,240.0000,18.7400,0,30.20,31.60,-21.60,3.99993,0,0.00,0.00,0.00,11,11,77,0,1.05,1.05,0.00,1,
0.984,19,18.2,-32.8,7.4,-23.7,-22,646,8,1127,4126,92,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.48,240.0000,18.7400,0,30.40,31.60,-21.60,3.99993,0,0.00,0.00,0.00,11,11,77,0,1.05,1.05,0.00,1,
1.064,19,18.2,-32.8,7.4,-23.7,-22,646,8,1127,4126,92,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.47,240.0000,18.7400,0,30.20,31.60,-21.60,3.99993,0,0.00,0.00,0.00,11,11,77,0,1.05,1.05,0.00,1,
1.144,19,18.2,-32.7,7.3,-23.7,-22,646,8,1127,4126,92,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.44,240.0000,18.7100,0,30.50,31.60,-21.60,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.06,1.06,0.00,1,
1.249,19,18.2,-32.7,7.3,-23.6,-22,646,8,1127,4126,107,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.48,240.0000,18.7100,0,30.20,31.60,-21.60,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.06,1.06,0.00,1,
1.324,19,18.5,-33.1,7.4,-24.0,-22,646,8,1127,4125,106,1,-12.699,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46,240.0000,18.7400,0,30.20,31.60,-21.60,3.99993,0,0.00,0.00,0.00,11,11,77,0,1.06,1.06,0.00,1,
1.405,19,18.2,-32.8,7.4,-23.7,-22,646,8,1127,4126,83,1,-12.408,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.44,240.0000,18.7400,0,30.20,31.60,-21.60,3.99993,0,0.00,0.00,0.00,11,11,77,0,1.06,1.06,0.00,1,
1.484,19,18.2,-32.8,7.3,-23.8,-22,646,8,1127,4181,73,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.44,240.0000,18.7400,0,30.50,31.60,-21.60,3.99993,0,0.00,0.00,0.00,11,11,77,0,1.06,1.06,0.00,1,
1.564,19,18.2,-32.7,7.3,-23.7,-22,646,8,1127,4181,68,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.42,240.0000,18.7100,0,30.20,31.60,-21.60,3.99993,0,0.00,0.00,0.00,11,11,77,0,1.05,1.05,0.00,1,
1.643,19,18.2,-32.8,7.4,-23.8,-22,646,8,1127,4126,83,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46,240.0000,18.7400,0,30.20,31.60,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.05,1.05,0.00,1,
