﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00005D553C6E05 Unknown
130.367,14.58,39.1,-0.2,-0.3,36.4,22.5,305,2,51,13.82,14.69,70.5,92.2,51.4,76.23,110,2437.2,-21.5,2262,0,22.54,99.9,13.5,14,13.5,11.7,13.5,9.7,241,66,50,3.49,36.2,5.1,3.5,0,0,0,-2.3,0,-3.8,69.7,64.4,66.84,0,0,0,0,1.57,0
130.517,14.58,16.9,-0.1,-0.2,36.3,22.6,307,2,51,14.38,14.7,74.2,66.4,57.2,66.31,110,2657.4,-21.5,2400,0,21.48,99.9,6.5,8.1,10.8,6.5,15,9.5,232,66,50,3.49,36.2,3.7,2.3,0,0,0,-2.3,0,-3.8,71.4,52.1,53.08,0,0,0,0,1.37,0
130.652,14.58,30.5,0.2,0.1,36.1,22.6,309,2,51,14.34,14.7,65.2,69.2,51.6,59.58,110,3029.8,-21.5,2422,0,19.85,99.9,17.5,17.5,16.5,15.6,16.5,12.7,226,66,50,3.49,36.2,5.4,3.8,0,0,0,-1.9,0,-3.8,64.5,66.5,69.36,0,0,0,0,1.6,0
130.756,14.58,34.1,0.5,0.3,35.8,22.6,309,2,51,15.83,14.7,66,80.9,52.2,64.37,110,3342.8,-21.5,2451,0,23.59,99.9,18,18,18.5,16.1,18.5,14.2,216,66,50,3.49,36.2,5.7,4,0,0,0,-1.9,0,-3.8,67.9,69.3,72.26,0,0,0,0,1.65,0
130.871,14.58,30.8,0.7,0.5,35.7,22.6,310,2,51,16.02,14.7,69,78.8,55.6,69.85,110,3575.8,-21.5,2510,0,29.49,99.9,17.5,17.5,17.5,15.6,17.5,13.7,228,66,50,3.49,36.2,4.7,3.2,0,0,0,-1.9,0,-3.4,76.7,61.3,62.65,0,0,0,0,1.51,0
131.049,14.58,27.1,1.2,0.1,35.2,22.6,312,2,50,13.95,14.7,73.5,66.7,61.8,69.5,110,3853.9,-21.5,2565,0,30.38,33.5,6.6,7.6,6.9,7.6,6.8,7.2,238,66,50,3.49,36.2,5.9,4.2,0,0,0,-1.9,0,-3.4,70.3,71.3,74.26,0,0,0,0,1.67,0
131.155,14.58,40.2,1.3,1.1,35,22.6,312,2,50,13.76,14.7,72.8,88.8,60.9,70.21,110,4199.1,-21.5,2584,0,24.06,81.7,16,16.5,16.5,14.5,16,13.1,242,66,50,3.5,36.2,7.1,5.3,0,0,0,-1.5,0,-3.4,78.9,83.2,86.57,0,0,0,0,1.85,0
131.269,14.58,37.9,1.7,1.4,34.7,22.6,314,2,50,14.86,14.7,79.5,92.2,68.6,75.35,110,4438.5,-21.5,2674,0,26.11,93.5,14.5,14.5,15,13,14.5,11.6,272,66,50,3.5,36.2,6.5,4.7,0,0,0,-1.5,0,-3.4,80.5,77.5,80.04,0,0,0,0,1.76,0
131.364,14.58,33.8,2,1.8,34.4,22.6,314,2,50,14.29,14.7,81,82.1,71.6,74.64,110,4725.9,-21.5,2735,0,25.63,95.7,14,14,14,12.8,14,11,280,66,50,3.5,36.2,6.5,4.7,0,0,0,-1.2,0,-3,82.4,77.8,80.17,0,0,0,0,1.76,0
131.446,14.58,34.8,2.2,2,34.1,22.6,316,2,50,14.32,14.7,82.5,81.6,74.3,74.29,110,4929,-21.5,2780,0,23.1,77.4,14.5,14.5,14.5,13.3,14.5,11.5,286,66,50,3.5,36.2,7,5.1,0,0,0,-1.2,0,-3,83.3,82.3,84.94,0,0,0,0,1.83,0
131.553,14.58,36.6,2.4,2.1,33.9,22.6,316,2,50,14.53,14.7,84,85.9,76.2,75.52,110,5021.8,-21.5,2812,0,22.43,72.8,14.5,14.5,14.5,13.3,14.5,11.5,291,66,50,3.5,36.2,7.2,5.4,0,0,0,-0.8,0,-2.7,86,84.9,87.51,0,0,0,0,1.87,0
131.655,14.58,36.6,2.8,2.5,33.6,22.6,318,2,50,14.64,14.7,87,86.9,80.5,75.87,110,5065.3,-21.5,2864,0,22.44,75.9,14,14,14,13.2,14,11.3,302,66,50,3.5,36.2,7.4,5.6,0,0,0,-0.8,0,-2.7,88.4,87,89.57,0,0,0,0,1.9,0
131.769,14.58,37.2,3.1,2.5,33.3,22.6,318,2,50,14.61,14.7,88.5,87.5,83.2,75.17,110,5066.2,-21.5,2909,0,22.54,52.2,14.5,14.5,14.5,13.7,14.5,11.8,312,66,50,3.5,36.2,8.3,6.3,0,0,0,-0.4,0,-2.3,90.2,93.8,96.94,0,0,0,0,2.01,0
131.875,14.58,39.9,3.5,2.8,32.9,22.6,321,2,50,14.5,14.7,90.8,92.9,86.7,74.98,110,5056.9,-21.5,2946,0,21.17,52.4,14,14,14,13.6,14,11.7,320,66,50,3.5,36.2,8.4,6.4,0,0,0,-0.4,0,-2.3,92.8,94.6,97.51,0,0,0,0,2.02,0
131.987,14.58,39.6,3.8,2.9,32.6,22.6,321,2,50,14.53,14.7,92.2,92,89.2,76.75,110,5068.2,-21.5,2983,0,20.03,46.4,14,14,14,13.6,14,11.7,331,66,50,3.5,36.2,8.4,6.4,0,0,0,-0.4,0,-1.9,92.3,95,97.96,0,0,0,0,2.02,0
132.117,14.58,39.6,4,2.9,32.3,22.6,323,2,49,14.57,14.7,91.5,92,88.9,76.23,110,5109.7,-21.5,2998,0,19.38,42.7,14,14,14,14,14,12.1,328,66,50,3.5,36.2,8.5,6.5,0,0,0,0,0,-1.9,92.2,95.7,98.79,0,0,0,0,2.04,0
132.228,14.58,44,4.2,3.1,32,22.6,326,2,49,14.67,14.7,93.8,98,90.3,75.7,110,5087.9,-21.5,2998,0,20.25,46.1,14,14,14,14,14,12.1,328,66,50,3.5,36.2,9.5,7.4,0,0,0,0,0,-1.5,96.2,103.7,107.35,0,0,0,0,2.16,0
132.383,14.58,44.4,4.5,3.8,31.9,22.6,326,2,49,14.61,14.7,97.5,99.8,96.6,76.23,110,5054.6,-21.5,3069,0,19.8,57.5,14,14,14,14,14,12.5,346,66,50,3.51,36.2,10.8,8.4,0,0,0,0,0,-1.5,99.8,112.8,116.92,0,0,0,0,2.37,0
132.503,14.58,51.1,4.8,4.4,31.5,22.6,328,2,49,14.78,14.7,100.5,106.8,102.3,76.23,110,5046.5,-21.5,3160,0,22.61,67.4,13.5,13.5,13.5,13.5,13.5,12.3,357,66,50,3.51,36.2,14.9,11.8,0,0,0,0,0,-1.2,102.6,136.9,143.53,0,0,0,0,3.09,0
132.697,14.58,76.3,5.2,5,31.1,22.6,331,2,48,14.5,14.7,104.2,140.9,109.1,75.52,110,5100.7,-21.5,3232,0,23.3,93.7,13,13,13,13,13,11.8,370,66,50,3.55,36.2,33.7,29.1,0,0,0,0,0,-0.8,108,263.5,289.13,0,0,0,0,4.66,0
132.873,14.58,100,6.2,5.9,30.2,22.6,335,2,48,13.36,14.2,110.2,240,118.8,75.7,110,5067.9,-21.5,3347,0,16.67,99.9,12,12,12,12,11,11.2,402,66,50,3.58,36.2,35.2,30.4,0,0,0,0,0,-0.8,111.5,269.1,295.21,0,0,0,0,4.81,0
132.983,14.58,100,6.6,6.3,29.8,22.6,335,2,48,12.98,13.9,112.5,233.5,123.2,76.06,110,5102.4,-21.5,3393,0,12.29,100,11.5,11.5,11.5,11.5,11.5,11.1,412,66,50,3.59,36.2,30.6,26.1,0,0,0,0,0,-0.4,114.7,250.9,272.19,0,0,0,0,4.45,0
133.078,14.58,100,6.9,6.7,29.4,22.6,338,2,48,13.15,13.69,115.5,219.3,127.9,76.41,110,5108.5,-21.5,3420,0,10.23,99.9,11,11,11,11,11,10.6,420,66,50,3.59,36.2,30.7,26.3,0,0,0,0,0,-0.4,116.6,252.5,273.87,0,0,0,0,4.43,0
133.183,14.58,100,7.3,7.1,29,22.6,338,2,47,13.05,13.51,117,220.1,131.1,77.29,110,5099.8,-21.5,3451,0,8.99,99.9,10.5,10.5,10.5,10.5,10.5,10.1,428,66,50,3.59,36.2,31,26.6,0,0,0,0,0,0,119.4,255.9,277.31,0,0,0,0,4.39,0
133.263,14.58,100,7.9,7.6,28.5,22.6,342,2,47,12.7,13.2,120.8,220.3,133.8,75.52,110,5063.9,-21.5,3438,2,7.13,99.9,10.5,10,10,10,10,10,435,66,50,3.59,36.2,30.9,26.6,0,0,0,0,0,0,121.8,256,277.05,0,0,0,0,4.39,0
133.383,14.58,100,8.2,8,28.1,22.6,342,2,47,12.52,12.97,123,221.2,135.7,76.41,110,5097.5,-21.5,3407,6,5.84,100,10,9.7,10,10,10,9.7,444,66,50,3.59,36.2,30.8,26.3,0,0,0,0,0,0,124.6,254.3,274.63,0,0,0,0,4.42,0
133.500,14.58,100,8.7,8.4,27.7,22.6,345,2,47,12.47,12.93,125.2,222.5,135.8,76.06,110,5060.4,-21.5,3351,8,4.33,100,9.5,9.5,9.3,9.3,9.5,9.3,452,66,50,3.59,36.2,30.6,26.1,0,0,0,0,0,0,126.7,252.4,272.41,0,0,0,0,4.44,0
133.644,14.58,100,8.8,8.7,27.4,22.6,349,2,47,12.48,12.93,127.5,223.6,136,72.69,110,5059.5,-21.5,3303,11,2.77,100,9.5,9.5,9.5,9.4,9.4,9.5,458,66,50,3.58,36.2,30.2,25.7,0,0,0,0,0,0,128.8,248.8,267.86,0,0,0,0,4.49,0
133.770,14.58,100,9.2,8.9,27.1,22.6,349,2,47,12.54,12.93,129,223.8,137,74.98,110,5070.8,-21.5,3298,14,0.77,100,9.5,9.5,9.5,9.5,9.5,9.5,464,66,50,3.58,36.2,30.2,25.8,0,0,0,0,0,0,129.9,249.3,268.55,0,0,0,0,4.49,0
133.892,14.58,100,9.4,9.1,27,22.6,352,2,47,12.65,12.93,129.8,222.1,139.8,75.87,110,5061,-21.5,3342,17,-0.21,99.9,9,9,9,8.9,9,8.8,466,66,50,3.58,36.2,30.8,26.3,0,0,0,0,0,0,131.1,254.9,274.92,0,0,0,0,4.42,0
133.982,14.58,100,9.6,9.3,26.8,22.6,356,2,46,12.7,12.93,131.2,222.8,145.7,75.17,110,5094.3,-21.5,3451,19,-0.95,100,9,9,9,8.9,8.8,9,470,66,50,3.59,36.2,32,27.5,0,0,0,0,0,0,132.3,261.3,281.91,0,0,0,0,4.48,0
134.077,14.58,100,9.9,9.5,26.6,22.6,356,2,46,12.75,12.93,132.8,223.4,151.4,75.52,110,5053.1,-21.5,3550,21,-1.34,100,9.3,9.5,9.5,9.4,9.3,9.4,475,66,50,3.59,36.2,34.7,29.9,0,0,0,0,0,0,134.2,271,293.05,0,0,0,0,4.75,0
134.223,14.58,100,10.5,10,26.1,22.6,359,2,46,12.78,12.93,135.8,222.4,157.4,73.93,110,5049.9,-21.5,3592,24,-1.64,100,9.3,9.3,9.3,9.3,9.5,9.5,485,66,50,3.6,36.2,34.6,29.8,0,0,0,0,0,0,139.7,271,292.75,0,0,0,0,4.75,0
134.363,14.58,100,11,10.8,25.3,22.6,359,2,46,12.82,12.93,141,224.2,165.9,76.06,110,5087.9,-21.5,3648,26,-1.82,100,9.5,9.5,9.2,9.2,9.5,9.2,504,66,50,3.6,36.2,37.8,32.7,0,0,0,0,0,0,143.1,284.6,307.74,0,0,0,0,5.12,0
134.487,14.58,100,12,11.4,24.7,22.6,363,2,46,12.7,12.93,144,220,184.4,75.7,110,5126.2,-21.5,3980,28,-2.49,99.9,10.8,11,10.7,11,11,11,516,66,50,3.61,36.2,39.7,33.9,0,0,0,0,0,0,147.4,305.3,331.91,0,0,0,0,5.72,0
134.593,14.58,100,13.5,12.7,23.4,22.6,363,2,46,12.65,12.93,153,227.8,207.6,74.1,110,5048.8,-21.5,4240,30,-3.26,100,11.1,11.3,11.4,11.3,12,10.4,546,66,50,3.63,36.2,47.5,40.1,0,0,0,0,0,0,160.2,344,379.71,0,0,0,0,7.42,0
134.713,14.58,100,15.5,14.7,21.4,22.6,367,2,46,12.56,12.93,164.2,233.8,236.7,77.29,110,4998.3,-21.5,4497,32,-4.61,100,11.9,11.9,11.8,11.9,13,10.9,586,66,50,3.66,36.2,53.5,45.1,0,0,0,0,0,0,170.4,370.8,413.96,0,0,0,0,8.4,0
134.823,14.58,100,18.6,17.6,18.6,22.6,372,2,46,12.41,12.93,180,239.2,277.7,79.23,110,5012.2,-21.5,4821,34,-6.49,100,13.6,11.9,13.4,14.5,14.5,13.4,656,66,50,3.69,36.2,58.9,49.8,0,0,0,0,0,0,189.4,408.1,453.19,0,0,0,0,9.04,0
134.913,14.58,100,20.9,20.1,15.9,22.6,372,2,46,12.48,12.93,191.2,240,316.5,76.23,110,5031.4,-21.5,5084,37,-8.03,100,16,16,16,16,16,16,687,66,50,3.71,36.2,58.9,49.8,0,0,0,0,0,0,198.9,424.5,469.75,0,0,0,0,9.04,0
135.024,14.58,100,22.2,21.5,14.4,22.6,377,2,46,12.36,12.93,191.2,240,345.3,74.98,110,5028.8,-21.5,5272,39,-9.65,100,16.5,16.5,16,16.5,16,16,682,66,50,3.72,36.2,58.9,49.8,0,0,0,0,0,0,206.5,451,497.96,0,0,0,0,9.04,0
135.130,14.58,100,23.3,22.6,13.1,22.6,377,2,46,12.34,12.93,191.2,239.5,373,77.29,110,5005.3,-21.5,5568,41,-11.61,99.9,17,16.7,17,17,17,17,676,66,50,3.73,36.2,58.9,49.8,0,0,0,0,0,0,207.5,472.9,521.79,0,0,0,0,9.04,0
135.293,14.58,100,24.6,22.6,11.8,22.6,382,2,45,12.31,12.93,191.2,239.6,403.5,76.75,110,5120.4,-21.5,6073,45,-15.32,99.9,17.9,18,18,18,18,18,650,66,50,3.74,36.2,58.8,49.8,0,0,0,0,0,0,204.6,510.6,563.69,0,0,0,0,9.04,0
135.443,14.58,100,25,22.6,11.1,22.6,386,2,45,12.46,12.93,191.2,239.8,416.7,79.23,110,5148.3,-21.5,6381,48,-16.99,99.9,18,17.8,18,18,18,18,638,66,50,3.74,36.2,58.8,49.8,0,0,0,0,0,0,195.8,541.9,568.84,0,0,0,0,9.04,0
135.549,14.58,100,25.7,22.6,10.7,22.6,386,3,45,12.74,12.93,191.2,239.5,419.8,77.12,110,5153.8,-21.5,6754,51,-17.63,100,18.3,17.9,18.5,18.5,18.5,18.5,620,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,0,185.1,560.6,568.84,0,0,0,0,9.04,0
135.663,14.58,100,26.6,22.6,9.5,22.6,389,3,45,12.84,12.93,178.5,239.8,400.6,80.48,110,5045,-21.5,6970,53,-17.73,67.7,18.5,18.5,18.5,18.5,19,18.8,594,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,0,178.8,559.6,568.84,0,0,0,0,9.04,0
135.743,14.58,100,26.8,22.6,9.5,22.6,389,3,45,12.97,12.93,183,240,392.2,77.64,110,5041.2,-21.5,6666,55,-17.41,67.1,18,18.5,18.3,18.5,18,18.5,600,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,0,189,536.3,568.84,0,0,0,0,9.04,0
135.847,14.58,100,27.1,22.6,9.4,22.6,393,3,44,13.24,12.93,191.2,239.3,394.6,73.93,111,5037.5,-21.5,6387,57,-16.17,65.8,18,17.7,18,18,18,18,626,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,0,195.4,516.5,568.84,0,0,0,0,9.04,0
135.966,14.58,100,27.2,22.6,9.1,22.6,393,3,44,12.97,12.93,191.2,239.4,390.5,78.35,111,5044.4,-21.5,6016,59,-16.05,64,17.9,17.9,17.8,18,18,17.9,642,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,0,209.8,474.5,523,0,0,0,0,9.04,0
136.104,14.58,100,27.3,22.6,8.8,22.6,396,3,44,12.59,12.93,191.2,238.9,380.8,75.87,111,5041.5,-21.5,5353,62,-17.15,61.7,16.3,16.5,16.5,16.5,16.3,16.5,679,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,0,220.9,433.9,476.36,0,0,0,0,9.04,0
136.237,14.58,100,26.7,22.6,9.1,22.6,399,3,44,12.43,12.93,191.2,239.7,386.5,79.23,111,5077.2,-21.5,5516,65,-19.22,64.8,17,17,16.5,17,16.5,17,682,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,0,217.7,463.7,509.79,0,0,0,0,9.04,0
136.414,14.58,100,26.6,22.6,9.6,22.6,401,3,44,12.67,12.93,191.2,239.1,398.7,81.37,111,5136.1,-21.5,5709,68,-20.31,74.3,16.9,16.8,17,17,17,17,672,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,0,215.7,479.4,527.06,0,0,0,0,9.04,0
136.512,14.58,100,26.4,22.6,9.8,22.6,401,3,44,12.77,12.93,191.2,237.4,409.9,81.37,111,5126.8,-21.5,5887,70,-20.93,88.7,17.4,17.5,17.5,17.5,17.5,17.5,663,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,0,216.5,482.9,530.12,0,0,0,0,9.04,0
136.667,14.58,100,26.6,22.6,9.9,22.6,404,3,44,12.72,12.93,191.2,233.1,419.2,80.29,111,5106.8,-21.5,6014,71,-21.4,94.3,17.5,17.5,17.5,18,17.5,18,658,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,0,219.3,489,535.34,0,0,0,0,9.04,0
136.803,14.58,100,26.3,22.6,9.9,22.6,404,3,44,12.44,12.93,191.2,228,437,81.89,111,5101.6,-21.5,6230,74,-23.29,96.2,17.9,18,18,18,18,18,652,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,0,217.6,502.6,550.28,0,0,0,0,9.04,0
136.912,14.58,100,26.5,22.6,9.8,22.6,406,3,43,12.61,12.93,191.2,226.4,446.8,80.29,111,5110.8,-21.5,6418,76,-24.48,97.1,18,17.9,18,18,18,18,645,66,50,3.75,36.2,58.8,49.8,0,0,0,0,0,-3,214.6,504.3,552.1,0,0,0,0,9.04,0
137.023,14.58,100,26.7,22.6,9.8,22.6,409,3,43,12.74,12.93,191.2,222.9,449.8,81.54,111,5051.7,-21.5,6552,78,-24.9,97.7,18,18,17.9,18.5,18,15.5,638,66,50,3.75,36.2,58.8,49.7,0,0,0,0,0,-3,209.9,507.5,555.54,0,0,0,0,9.04,0
137.143,14.58,100,26.9,22.6,9.7,22.6,409,3,43,12.79,12.93,191.2,220,449.6,80.12,111,5058.1,-21.5,6695,80,-25.24,98.1,18.1,17.8,17.8,18.5,18.1,15.5,628,66,50,3.75,36.2,58.8,49.7,0,0,0,0,0,-3,205.6,511.1,559.82,0,0,0,0,9.04,0
137.263,14.58,100,26.6,22.6,9.5,22.6,411,3,43,12.86,12.93,191.2,215.4,445.2,81.37,111,5080.4,-21.5,6816,81,-25.28,98.5,18.1,17.8,18,18.1,18.1,15.5,612,66,50,3.75,36.2,58.8,49.7,0,0,0,0,0,-3,190.1,508.6,558.66,0,0,0,0,9.04,0
137.414,14.58,100,27.2,22.6,8.9,22.6,414,4,43,12.89,12.93,188.2,210.8,419.8,81.19,111,5037.2,-21.5,6865,84,-25.19,68.4,17.8,17.9,17.8,18.1,18.1,15.8,594,66,50,3.75,36.2,58.8,49.7,0,0,0,0,0,-2.7,209.5,466.8,510.65,0,0,0,0,9.04,0
137.554,14.58,100,27.6,22.6,8.8,22.6,414,4,43,13.2,12.93,191.2,209.5,383.3,72.69,111,5144.5,-21.5,5538,86,-23.64,60.9,15.5,15.4,15.6,15.4,15.6,14.3,664,66,50,3.75,36.2,58.8,49.7,0,0,0,0,0,-2.7,209.7,442.4,483.8,0,0,0,0,9.04,0
137.634,14.58,100,26.5,22.6,9.3,22.6,417,4,43,12.87,12.93,191.2,217.9,401.3,80.29,111,5082.1,-21.5,5861,88,-23.54,72.1,17,16.9,16.9,17.3,17.1,14.8,657,66,50,3.75,36.2,58.8,49.7,0,0,0,0,0,-2.7,220.9,443.4,483.31,0,131072,0,0,9.04,0
137.713,14.58,100,26.3,22.6,9.8,22.6,417,4,43,12.93,12.93,191.2,219.3,422.1,80.29,111,5132,-21.5,5873,89,-23.19,100,16.9,17,17.1,17.2,17.1,14.8,664,66,50,3.75,36.2,58.8,49.7,0,0,0,0,0,-2.7,221.6,452.8,493.29,0,131072,0,0,9.04,0
137.872,14.58,100,26.4,22.6,9.7,22.6,420,4,43,12.65,12.93,191.2,219,427.4,76.94,111,5079.2,-21.5,6008,91,-24.22,100,17.5,17.5,17.5,17.5,17.5,15.2,658,66,50,3.75,36.2,58.8,49.7,0,0,0,0,0,-2.3,220.8,462.9,504.35,0,131072,0,0,9.04,0
137.983,14.58,100,26.4,22.6,9.8,22.6,420,4,43,12.67,12.93,191.2,219.3,432.7,78.35,111,5085.6,-21.5,6073,92,-25.07,99.9,18,18,18,18,18,15.7,655,66,50,3.76,36.2,58.8,49.7,0,0,0,0,0,-2.3,219.4,470,512.27,0,131072,0,0,9.04,0
138.123,14.58,100,26.5,22.6,9.7,22.6,423,4,43,12.81,12.93,191.2,219.2,437,81,111,5050.2,-21.5,6214,94,-25.29,100,18,18,18,18,18,15.7,651,66,50,3.76,36.2,58.8,49.7,0,0,0,0,0,-1.9,218,479,522.36,0,131072,0,0,9.04,0
138.227,14.58,100,26.5,22.6,9.6,22.6,427,4,44,12.84,12.93,191.2,219.3,441.6,80.12,111,5099,-21.5,6334,95,-25.45,100,18,18,18,18,18,16.1,648,66,50,3.76,36.2,58.8,49.7,0,0,0,0,0,-1.9,216,485.9,530.22,0,0,0,0,9.04,0
138.344,14.58,100,26.5,22.6,9.6,22.6,427,4,44,12.91,12.93,191.2,219.2,441.3,82.08,111,5052,-21.5,6389,96,-25.2,99.9,18,18,18,18,18,16.1,643,66,50,3.76,36.2,58.7,49.7,0,0,0,0,0,-1.9,212.7,492.9,538.53,0,0,0,0,9.04,0
138.484,14.58,100,26.6,22.6,9.5,22.6,431,4,44,12.95,12.93,191.2,219.3,440.6,81.37,111,5072.6,-21.5,6508,98,-24.71,100,18,18,18,18,18.5,16.6,638,66,50,3.76,36.2,58.7,49.7,0,0,0,0,0,-1.5,207.4,497.3,543.93,0,0,0,0,9.04,0
138.624,14.58,100,26.8,22.6,9.4,22.6,435,4,44,13.07,12.93,191.2,217.2,436.6,83.14,111,5057.5,-21.5,6633,100,-23.49,99.9,18.5,18.5,18.5,18.5,18.5,17,630,66,50,3.76,36.2,58.7,49.7,0,0,0,0,0,-1.5,201.8,495.7,542.34,0,0,0,0,9.04,0
138.727,14.58,100,27,22.6,9.3,22.6,435,4,44,13.13,12.93,191.2,212.7,434.1,79.77,111,5095.5,-21.5,6702,101,-22.32,100,18.5,18.5,18.5,18.5,18.5,17,620,66,50,3.76,36.2,58.7,49.7,0,0,0,0,0,-1.5,200.7,490.3,536.01,0,0,0,0,9.04,0
138.834,14.58,100,27.1,22.6,9.1,22.6,440,4,44,13.08,12.93,191.2,208,432.9,81.37,111,5095.2,-21.5,6776,103,-21.58,100,18.5,18.5,18.5,18.5,18.5,17.3,618,66,50,3.76,36.2,58.7,49.7,0,0,0,0,0,-1.2,193,485.5,530.94,0,0,0,0,9.04,0
138.923,14.58,100,27.6,22.6,8.8,22.6,440,4,44,12.97,12.93,190.5,202.6,421.8,80.12,111,5084.7,-21.5,6863,104,-21.11,100,18.5,18.5,18.5,18.5,18.5,17.3,606,66,50,3.76,36.2,58.7,49.7,0,0,0,0,0,-1.2,187.8,479,524.07,0,0,0,0,9.04,0
139.024,14.58,100,27.7,22.6,8.5,22.6,445,5,44,13.01,12.93,182.2,200.3,407.7,81.71,111,5091.1,-21.5,6906,105,-20.55,79.8,18.5,18.5,18.5,18.5,18.5,17.3,596,66,50,3.76,36.2,58.7,49.7,0,0,0,0,0,-1.2,181.4,474,519.71,0,0,0,0,9.04,0
139.123,14.58,100,27.8,22.6,8.5,22.6,445,5,44,13.12,12.93,182.2,198.1,400.4,80.66,111,5057.5,-21.5,6793,106,-19.68,79.1,18.5,18.5,18.5,18.5,18.5,17.7,598,66,50,3.76,36.2,58.7,49.7,0,0,0,0,0,-0.8,189.2,455.2,498.01,0,0,0,0,9.04,0
139.264,14.58,100,27.7,22.6,8.6,22.6,451,5,44,13.19,12.93,191.2,197.3,399.4,78.35,111,5053.1,-21.5,6265,107,-18.08,76.9,18,18,18,18,18,17.2,632,66,50,3.76,36.2,58.1,49.1,0,0,0,0,0,-0.8,202.1,405.7,440.78,0,131072,0,0,8.97,0
139.371,14.58,100,28.2,22.6,8.1,22.6,451,5,44,12.91,12.93,191.2,196.1,371.7,74.64,111,5027.9,-21.5,5657,108,-17.76,65.8,17,17,17,17,17,16.2,660,66,50,3.76,36.2,53.7,45.2,0,0,0,0,0,-0.8,202.3,382.5,415.87,0,131072,0,0,8.44,0
139.503,14.58,100,27.6,21.4,8.1,22.6,456,5,44,12.77,12.93,191.2,202.4,354.1,78.89,111,5023.8,-21.5,5544,109,-18.11,63,17,17,17,17,17,16.6,672,66,50,3.75,36.2,57.4,48.6,0,0,0,0,0,-0.4,205.7,401.2,437.3,0,131072,0,0,8.89,0
139.583,14.58,100,27.4,22.6,8.6,22.6,462,5,45,12.79,12.93,191.2,207.4,374,82.43,111,5141.9,-21.5,5591,111,-18,69.6,17,17,17,17,17,16.6,672,66,50,3.75,36.2,58.7,49.7,0,0,0,0,0,-0.4,208.6,408.8,445.47,0,131072,0,0,9.04,0
139.734,14.58,100,27.5,22.6,8.7,22.6,462,5,45,12.65,12.93,191.2,211.3,382.4,80.66,111,5119,-21.5,5641,112,-18.91,71.4,17,17,17,17,17,16.6,671,66,50,3.75,36.2,58.7,49.7,0,0,0,0,0,0,209.8,421.4,459.25,0,0,0,0,9.04,0
139.826,14.58,100,27.3,22.6,8.9,22.6,468,5,45,12.67,12.93,191.2,213.1,389.6,78,111,5135.2,-21.5,5714,113,-19.75,75.3,17,17,17,17,17,17,668,66,50,3.76,36.2,58.7,49.7,0,0,0,0,0,0,211.5,426.6,464.84,0,131072,0,0,9.04,0
139.923,14.58,100,27.3,22.6,9,22.6,468,5,46,12.62,12.93,191.2,214.3,400.3,79.77,111,5123,-21.5,5766,114,-20.46,84.5,17,17,17,17.5,17,17.5,666,66,50,3.76,36.2,58.7,49.7,0,0,0,0,0,0,221.6,433.1,470.52,0,131072,0,0,9.04,0
140.026,14.58,100,26.8,22.6,9.2,22.6,475,5,46,12.55,12.93,191.2,214.8,414.4,79.94,111,5063,-21.5,5793,114,-21.43,99.6,17.5,17.5,17.5,17.5,17.5,17.5,668,66,50,3.76,36.2,58.7,49.7,0,0,0,0,0,0,221.4,437,474.74,0,131072,0,0,9.04,0
140.144,14.58,100,26.8,22.6,9.3,22.6,475,5,46,12.58,12.93,191.2,214.5,415.2,78.18,111,5072.3,-21.5,5878,116,-22.51,100,17.5,17.5,17.5,17.5,17.5,17.5,666,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,219.3,439.7,477.95,0,131072,0,0,9.04,0
