﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00005D553C6E05 Unknown
480.401,14.6,0,0,-0.1,36.2,22.5,386,2,55,14.61,14.7,18.8,19.2,4.1,34.08,110,1886.7,-21.5,658,0,24.95,100,3.8,3.7,2.8,3.7,3.5,2.6,-2,70,50,3.48,36.2,1.1,0.1,0,0,0,0,0,0,19.1,4.3,4.5,0,0,0,0,0.97,0
480.489,14.6,0,0,-0.1,36.2,22.5,386,2,55,14.62,14.7,18.8,19.2,4.1,35.33,110,1886.4,-21.5,659,0,24.94,99.9,3.9,3.7,3.5,1.3,3.5,2.6,-2,70,50,3.48,36.2,1.1,0.1,0,0,0,0,0,0,19.3,4.3,4.5,0,0,0,0,0.97,0
480.579,14.6,4.6,0,-0.1,36.2,22.5,386,2,55,14.64,14.7,18.8,19.5,4.1,36.93,110,1887.5,-21.5,658,0,24.98,99.9,3.9,3.9,2.8,3.9,3.5,2,-2,70,50,3.48,36.2,1.1,0.1,0,0,0,0,0,0,23.4,5.7,5.95,0,0,0,0,0.97,0
480.680,14.6,18.9,0,-0.1,36.2,22.5,386,2,55,14.64,14.7,25.5,30,5.5,38.7,110,1877.1,-21.5,657,0,25.06,100,0.7,3.9,5.1,1.1,5.1,2,2,70,50,3.48,36.2,1.1,0.1,0,0,0,0,0,0,35.6,10,10.59,0,0,0,0,0.97,0
480.771,14.6,54,0,-0.1,36.2,22.5,386,2,55,14.65,14.7,69,69.8,10.7,34.97,110,1864.9,-21.5,712,0,25.29,99.9,0.7,2,5.4,2,5.1,2.4,26,70,50,3.48,36.2,1.5,0.4,0,0,0,0,0,0,75.6,29.6,31.69,0,0,0,0,1.04,0
480.869,14.6,58.9,-0.1,-0.1,36.2,22.5,386,2,55,14.45,14.7,75.8,140,25.6,61,110,1806.9,-21.5,1175,0,25.6,100,-1,-1.5,0.4,-1,-1,1.4,167,70,50,3.49,36.2,5.6,4,0,-3,0,0,0,0,77.3,66.4,71.24,0,0,0,0,1.63,0
480.960,14.6,59.3,-0.2,-0.2,36.3,22.5,386,2,55,13.43,14.7,72.8,141.8,40.3,80.48,110,2168.9,-21.5,1753,0,21.33,100,4.3,6.5,7.2,9.2,5.9,8.7,234,70,50,3.49,36.2,8.4,6.4,0,-3,0,0,0,0,73.3,90,96.73,0,0,0,0,2,0
481.050,14.6,63.4,-0.2,-0.3,36.4,22.5,387,2,55,13.43,14.69,72,140.7,49.1,84.73,110,2311.9,-21.5,2120,0,18.28,100,12,8.5,12.5,11.7,12.5,10.7,245,70,50,3.5,36.2,11.4,8.9,0,-2.7,0,0,0,0,69.5,111.1,120.18,0,0,0,0,2.44,0
481.139,14.6,64.6,-0.2,-0.3,36.4,22.5,387,2,55,14.21,14.69,67.5,150.7,50.3,67.54,110,2533.8,-21.5,2301,0,18.61,99.9,15.5,12.8,15,15.5,14,15,232,70,50,3.51,36.2,12,9.5,0,-2.7,0,0,0,0,66.5,115.2,124.81,0,0,0,0,2.56,0
481.229,14.59,64.2,-0.1,-0.2,36.3,22.5,387,2,55,14.59,14.69,64.5,146.9,50.3,65.6,110,2685.8,-21.5,2387,0,18.22,99.9,16,13.3,16,16,16,16,220,70,50,3.51,36.2,12.4,9.8,0,-2.7,0,0,0,0,64.5,117.4,127.33,0,0,0,0,2.62,0
481.324,14.59,67.5,0.1,-0.1,36.2,22.5,389,2,55,15.02,14.7,63.8,149,50.1,66.66,110,2943.1,-21.5,2415,0,19.31,99.9,17,14.3,17,17,17,17,214,70,50,3.51,36.2,13.4,10.6,0,-2.7,0,0,0,0,64.7,123.5,134.22,0,0,0,0,2.8,0
481.409,14.59,68.5,0.2,0.1,36.1,22.5,389,2,55,15.66,14.7,64.5,153.5,50.9,67.37,110,3119.8,-21.5,2438,0,23.8,99.9,17.5,14.8,17.5,17.5,17.5,17.5,216,70,50,3.51,36.2,13.4,10.6,0,-2.3,0,0,0,0,65.3,123.4,134.02,0,0,0,0,2.79,0
481.499,14.59,67.2,0.4,0.2,35.9,22.5,390,2,55,15.33,14.7,65.2,150.5,52.3,68.62,110,3345.2,-21.5,2475,0,27.01,99.9,17.5,15.2,17.5,17.5,17.5,17.5,218,70,50,3.51,36.2,13.3,10.5,0,-2.3,0,0,0,0,66.3,123.3,133.75,0,0,0,0,2.79,0
481.590,14.59,66.1,0.5,0.4,35.7,22.5,390,2,55,14.89,14.7,66.8,148,54,68.79,110,3520.4,-21.5,2512,0,29.39,99.9,18,15.7,17.5,18,17.5,18,223,70,50,3.51,36.2,13.5,10.7,0,-2.3,0,0,0,0,67.6,124.3,134.77,0,0,0,0,2.82,0
481.679,14.59,66.1,0.7,0.6,35.6,22.5,392,2,55,14.61,14.7,68.2,147.4,56.2,70.39,110,3745.8,-21.5,2552,0,29.53,99.9,17.5,15.2,17.5,17.5,17.5,17.5,228,72,50,3.51,36.2,14,11.1,0,-2.3,0,0,0,0,69.4,126.8,137.44,0,0,0,0,2.89,0
481.769,14.59,68.2,0.9,0.8,35.4,22.5,392,2,55,14.57,14.7,69.8,148.6,58.3,70.56,110,3936.3,-21.5,2588,0,29.68,99.9,17.5,14.7,17.5,17,17.5,17.5,236,70,50,3.52,36.2,14.9,11.8,0,-1.9,0,0,0,0,71.5,131.5,142.59,0,0,0,0,3.05,0
481.849,14.59,69.5,1.2,1,35.2,22.5,394,2,54,14.47,14.7,72.8,152.2,61.6,70.74,110,4123.1,-21.5,2632,0,29.03,99.9,16.5,14.6,16.5,16.5,16.5,16.5,244,70,50,3.52,36.2,15.4,12.2,0,-1.9,0,0,0,0,74,134.4,145.55,0,0,0,0,3.14,0
481.950,14.59,69.5,1.3,1.2,35,22.5,394,2,54,14.38,14.7,74.2,152.4,64.4,70.74,110,4294.3,-21.5,2666,0,27.7,99.9,16,14.1,16,16,16,16,254,70,50,3.52,36.2,15.6,12.4,0,-1.9,0,0,0,0,76.5,135.6,146.74,0,0,0,0,3.17,0
482.072,14.59,68.9,1.6,1.4,34.7,22.5,396,2,54,14.34,14.7,77.2,151.4,67.6,72.69,110,4523.2,-21.5,2710,0,25.93,99.9,15.5,14,15.5,15.5,15.5,15.5,264,70,50,3.52,36.2,16.4,13.1,0,-1.5,0,0,0,0,79.7,140.2,151.63,0,0,0,0,3.33,0
482.170,14.59,98.7,2,1.8,34.3,22.5,396,2,54,14.44,14.7,80.2,173.6,71.6,71.45,110,4773.8,-21.5,2755,0,24.04,99.9,14,13,14,14.5,14,14.5,277,70,50,3.53,36.2,27.6,22.8,0,-1.5,0,0,0,0,81.7,213.4,235.79,0,0,0,0,4.73,0
482.270,14.59,100,2.2,2,34.1,22.5,398,2,54,14.48,14.7,82.5,240,74.3,72.16,110,4965.5,-21.5,2782,0,22.83,99.9,12.5,11.3,12.5,12.5,12.5,12.5,279,70,50,3.56,36.2,28.5,23.8,0,-1.2,0,0,0,0,84.9,221.8,245.71,0,0,0,0,4.69,0
482.360,14.59,100,2.5,2.3,33.8,22.5,398,2,54,14.6,14.7,87.8,240,79.5,75.17,110,5058.6,-21.5,2821,0,22.5,99.9,12,10.8,12,12,12,12,293,70,50,3.57,36.2,28.9,24.2,0,-1.2,0,0,0,0,89.1,225.6,249.71,0,0,0,0,4.68,0
482.460,14.59,100,2.7,2.6,33.6,22.5,400,2,53,14.41,14.7,90,240,83.5,74.64,110,5097.5,-21.5,2870,0,21.13,99.9,12,10.7,11.5,12,12,11.5,308,70,50,3.57,36.2,29.3,24.7,0,-0.8,0,0,0,0,91.2,229.6,254.19,0,0,0,0,4.64,0
482.550,14.59,100,3.1,2.9,33.3,22.5,400,2,53,14.47,14.7,91.5,240,86.3,74.64,110,5070.2,-21.5,2918,0,19.97,99.9,12,11.2,12,12,12,12,318,70,50,3.58,36.2,29.6,25,0,-0.8,0,0,0,0,92.7,232.7,257.67,0,0,0,0,4.6,0
482.640,14.59,100,3.3,3.1,33,22.5,403,2,53,14.59,14.7,93,240,88.5,73.04,110,5087.9,-21.5,2952,0,19.46,99.9,12,11.2,12,12,12,12,324,72,50,3.58,36.2,29.9,25.3,0,-0.8,0,0,0,0,93.7,235.6,260.87,0,0,0,0,4.57,0
482.729,14.59,100,3.7,3.4,32.7,22.5,403,2,53,14.68,14.7,93.8,240,90.1,77.12,110,5108.2,-21.5,2982,0,20.45,99.9,12,11.6,12,12,12,12,327,70,50,3.58,36.2,30.2,25.6,0,-0.4,0,0,0,0,95,238.4,264.07,0,0,0,0,4.53,0
482.819,14.59,100,3.9,3.7,32.4,22.5,403,2,53,14.7,14.7,95.2,240,93.4,77.46,110,5048.2,-21.5,3022,0,22.05,99.9,12.5,12.1,12.5,12.5,12.5,12.5,334,70,50,3.58,36.2,30.5,26,0,-0.4,0,0,0,0,97.2,242.2,268.42,0,0,0,0,4.49,0
482.919,14.59,100,4.2,4,32.1,22.5,406,2,53,14.55,14.7,98.2,240,97.9,74.29,110,5070.2,-21.5,3075,0,22.09,99.9,13,12.6,13,13,13,13,346,70,50,3.59,36.2,30.9,26.5,0,0,0,0,0,0,99.2,246.4,273.28,0,0,0,0,4.43,0
483.010,14.59,100,4.4,4.3,31.8,22.5,406,2,53,14.41,14.7,99,240,99.9,77.29,110,5101,-21.5,3120,0,21.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,353,72,50,3.59,36.2,31.3,26.9,0,0,0,0,0,0,100.3,249.8,277.3,0,0,0,0,4.39,0
483.106,14.59,100,4.7,4.6,31.6,22.5,409,2,52,14.43,14.7,100.5,240,102.5,74.1,110,5090.3,-21.5,3146,0,19.86,99.9,13,13.5,13.5,13,13.5,13.5,357,72,50,3.59,36.2,31.8,27.3,0,0,0,0,0,0,101.9,252,279.8,0,0,0,0,4.44,0
