﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),Valve lift req. (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.82 00001A8413E601 Unknown
1483.998,14.51,1495,1518.04,1490,1517,16.9,70,14,3,0.5,4.3,7.5,198,1,138,4,117,0,0.55,0.75,14.36,14.38,15.98,25.5,28.7,87.02,-0.1,-0.07,37.8,1.22,221,2876.8,2742.9,4582,75,0,0,15.5,15.1,32.7,30.3,30.3,30.3,30.3,30.3,1.48,20,187,3.88,5.46,16,16.6,-45.7,-47.2,100,0
1484.092,14.51,1485.09,1508,1481,1508,37.6,70,14,2.2,1,10.3,12.7,198,1,138,4,117,0,0.53,0.78,14.4,14.57,15.26,76.5,98.7,87.02,-0.25,-0.17,115.4,1.29,221,2893.7,2900.8,4666,76,0,0,55.5,42,23.9,16,16,16,16,16,1.46,227,187,9.61,9.9,14.9,15,-41.5,-32.9,100,0
1484.193,14.51,1485.09,1508,1481,1508,27.5,70,14,3.9,3.1,8.9,12.3,198,1,138,4,117,0,0.54,1.09,12.49,12.44,14.88,98.2,126.9,87.02,-0.4,-0.26,154.1,1.53,221,2889.4,2900.8,4838,75,0,0,35.2,51,14,-2.4,-2.4,-2.4,-2.4,-2.4,1.86,192,187,9.2,7.23,14,11.8,-28.3,-29.3,87.8,0
1484.298,14.51,1462.05,1484.92,1454,1481,28.2,70,14,10.2,1.4,-2.1,7.2,198,1,138,4,117,0,0.43,0.73,14,14.26,14.76,73.5,62.3,87.02,-0.29,-0.18,116.9,1.47,221,2949.8,2900.8,4911,75,0,0,23.4,23.8,7.3,12.4,12.4,12.4,12.4,12.4,2.2,194,187,7.74,8.1,11.2,10.2,-32.4,-38.4,94.3,0
1484.392,14.51,1462.05,1484.92,1454,1481,29.8,70,14,10.3,0.6,-1.1,9.2,198,1,138,4,117,0,0.8,0.76,15.17,15.29,14.72,72.8,73.4,87.02,-0.28,-0.18,110.9,1.26,221,2924.9,2900.8,4716,75,2.3,4.2,21,20.9,21.5,19.5,19.5,19.5,19.5,19.5,2.18,196,187,8.86,9.59,8.8,8.6,-40.3,-39.6,90.4,0
1484.493,14.51,1466.91,1489.98,1463,1490,38.8,70,14,10.1,3.5,1.1,11.3,198,1,138,4,117,0,0.99,0.95,14.14,13.93,14.71,100.5,112.9,87.02,-0.37,-0.24,158.5,1.58,221,2876.2,2900.8,4756,76,0,0,36.9,30.6,15,8,8,8,8,8,2.06,346,187,9.88,9.9,8.8,11,-36.1,-29.8,98,0
1484.598,14.51,1466.91,1489.98,1463,1490,69.8,70,14,10.8,10.2,11.7,21.6,198,0,138,4,117,0,1.36,1.21,12.61,12.74,14.65,139.5,206.7,87.02,-1.06,-0.68,227.9,2.24,221,2840,2900.8,4744,76,0,0,75.5,75.1,7,4,4,4,4,4,2.53,442,187,9.89,9.9,11.6,13.4,-27.6,-24.4,99.4,0
1484.698,14.51,1481.5,1505.25,1481,1499,68.6,70,14,17.2,16.5,7.8,22.6,198,0,138,4,117,0,0.69,0.76,12.09,12.26,14.47,174,216.2,87.02,-1.45,-0.93,292.8,2.81,221,2837.7,2900.8,4784,76,0,0,81.9,83,2.5,2,2,2,2,2,3.02,514,187,9.89,9.9,14,15,-23.4,-20.8,88.8,0
1484.792,14.51,1481.5,1505.25,1481,1499,62.7,70,14,20.5,20,4.8,22.6,198,0,138,4,117,0,0.91,1.01,11.92,12.04,14.03,191.2,220,87.02,-1.48,-0.95,340.1,3.13,221,2844.5,2900.8,4978,76,0,0,83,82.6,1.5,1.5,1.5,1.5,1.5,1.5,3.24,544,187,9.89,9.9,16,15,-21.1,-20.8,83.3,0
1484.898,14.51,1477.36,1501.29,1472,1499,54.9,70,14,21.7,21.2,3.7,22.6,198,0,138,4,117,0,1.17,1.18,12.87,13,13.53,191.2,220,87.02,-1.49,-0.95,372.9,3.31,221,2846.8,2900.8,5292,76,-14.1,-12.7,86.5,87,2.5,3,3,3,3,3,3.25,540,187,9.89,9.9,17.2,15,-21.7,-23.2,82.7,0
