﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S ije0s_standalone2.bin
19.802,14.9,0,-9.7,0,89,0,0,0,0,0,0,61,0,29,14.97,14.9,17.3,17.7,3.9,81,772.1,658,-0.9,-1.7,1.7,43.2,0,2.7,8.4,2.7,0
19.933,14.9,0,-9.7,0,89,0,0,0,0,0,0,61.3,0,29,14.87,14.99,17.2,17.8,4,81,783.8,663,-1.3,-1.6,1.8,42.7,0,2.7,8.4,2.7,0
20.056,14.9,0,-9.7,0,89,0,0,0,0,0,0,61.7,0,29,14.84,14.84,17.1,18,4,81,791.5,655,-1.7,-1.4,1.8,45.5,0,2.7,8.4,2.7,0
20.177,14.9,0,-9.7,0,89,0,0,0,0,0,0,61.3,0,29,14.9,14.87,17.2,17.8,4,82,798.2,666,-1.4,-2,1.8,42.3,0,2.7,8.4,2.7,0
20.312,14.9,0,-9.7,0,89,0,0,0,0,0,0,60.8,0,29,14.9,14.93,17.1,17.8,4,82,814.8,655,-1.3,-1.8,1.8,42,0,2.7,8.4,2.7,0
20.442,14.9,0,-9.7,0,89,0,0,0,0,0,0,60.7,0,29,14.93,15.03,17.3,17.9,4,82,793.8,661,-1.4,-1.2,1.8,44.5,0,2.7,8.4,2.7,0
20.572,14.9,0,-9.7,0,89,0,0,0,0,0,0,61,0,29,15.03,14.96,17.4,17.9,4,82,777.8,656,-1.2,-1.5,1.8,44.6,0,2.7,8.4,2.7,0
20.703,14.9,0,-9.7,0,89,0,0,0,0,0,0,61.3,0,29,15.11,14.99,17.6,17.9,4,82,761,650,-0.2,-1.2,1.8,45.7,0,2.7,8.4,2.7,0
20.833,14.9,0,-9.7,0,89,0,0,0,0,0,0,61.5,0,29,15.06,15.14,17.7,18,4,82,742.3,662,-0.7,-0.5,1.8,44.8,0,2.7,8.4,2.7,0
20.962,14.9,0,-9.7,0,89,0,0,0,0,0,0,60.8,0,29,15.06,15.09,17.5,17.9,4,82,748.9,665,-0.8,-0.5,1.8,41.9,0,2.7,8.4,2.7,0
21.087,14.9,0,-9.7,0,89,0,0,0,0,0,0,60.8,0,29,15.11,15.11,17.5,17.8,4,82,760.3,660,0.1,-0.6,1.8,42.9,0,2.7,8.4,2.7,0
21.221,14.9,0,-9.8,0,89,0,0,0,0,0,0,60.8,0,29,15.03,15.19,17.4,17.9,4,82,764.3,666,-0.4,-0.4,1.8,42.6,0,2.7,8.4,2.7,0
21.353,14.9,0,-9.8,0,89,0,0,0,0,0,0,61,0,29,14.9,15.19,17.4,17.9,4,82,776,675,-1.2,-0.2,1.8,41.8,0,2.7,8.4,2.7,0
21.483,14.9,0,-9.8,0,89,0,0,0,0,0,0,60.8,0,29,14.87,15.03,17.4,17.7,4.1,82,779.8,688,-0.9,-1.3,1.9,39.1,0,2.7,8.4,2.7,0
21.613,14.9,0,-9.7,0,89,0,0,0,0,0,0,61.2,0,29,14.76,14.87,17.4,17.7,4.1,82,791.3,684,-1.1,-2.3,1.9,39.1,0,2.7,8.4,2.7,0
21.742,14.9,0,-9.7,0,89,0,0,0,0,0,0,61.2,0,29,14.64,14.84,17.4,17.6,4,82,790.2,673,-0.9,-1.8,1.9,39.8,0,2.7,8.4,2.7,0
21.872,14.9,0,-9.7,0,89,0,0,0,0,0,0,60.8,0,29,14.53,14.71,17.3,17.5,4,82,800.3,672,-0.7,-1.2,1.8,40.4,0,2.7,8.4,2.7,0
22.003,14.9,0,-9.7,0,89,0,0,0,0,0,0,61,0,29,14.46,14.54,17.2,17.5,4,82,810.2,675,-0.5,-2.1,1.8,40.4,0,2.7,8.4,2.7,0
22.133,14.9,0,-9.7,0,89,0,0,0,0,0,0,60.8,0,29,14.43,14.54,17.1,17.4,4,82,817.1,674,0,-1.6,1.8,39.6,0,2.7,8.4,2.7,0
22.264,14.9,0,-9.7,0,89,0,0,0,0,0,0,60.8,0,29,14.37,14.56,17.1,17.5,3.9,82,815.3,662,0.4,-1,1.8,41.7,0,2.7,8.4,2.7,0
22.472,14.9,0,-9.7,0,89,0,0,0,0,0,0,61,0,29,14.43,14.54,17.2,17.5,3.9,82,783.5,660,1.3,-1.1,1.8,40.8,0,2.7,8.4,2.7,0
22.602,14.9,0,-9.7,0,89,0,0,0,0,0,0,61.5,0,29,14.44,14.6,17.4,17.7,3.9,82,770,653,1,-0.9,1.8,42.5,0,2.7,8.4,2.7,0
22.727,14.9,0,-9.7,0,89,0,0,0,0,0,0,61.5,0,29,14.58,14.71,17.6,17.7,3.9,82,752.1,657,1,-0.6,1.8,44,0,2.7,8.4,2.7,0
22.852,14.9,0,-9.7,0,89,0,0,0,0,0,0,61,0,29,14.71,14.87,17.5,17.7,3.9,82,740.1,656,1.4,-0.7,1.8,44.2,0,2.7,8.4,2.7,0
