﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 91acn_94cad
1.642,14.6,9.8,13.94,0.2,0,5,6,13.91,2.12,8.42,103,854,1280,-2.6,8,25.5,32,46,37,1,0,0,0,0,0,0,20.4,21.1,9.12,27.37,0.27,0
1.722,14.6,9.8,13.94,0.2,0,5,6,13.92,2.11,8.39,103,854,1277,-2.8,8,26,32,46,37,1,0,0,0,0,0,0,20.5,21.2,9.14,27.38,0.27,0
1.802,14.6,9.8,13.94,0.2,0,5,6,13.98,2.09,8.42,103,872.5,1278,-2.8,8,26.5,32,46,37,1,0,0,0,0,0,0,20.4,21.2,9.13,27.41,0.27,0
1.882,14.6,9.8,13.94,0.2,0,5,6,14.03,2.07,8.39,103,872.5,1277,-2.9,8,27,32,46,37,1,0,0,0,0,0,0,20.5,21.2,9.13,27.41,0.27,0
1.963,14.6,9.8,13.94,0.2,0,5,6,14.09,2.08,8.44,103,872.5,1278,-2.8,8,27,32,46,37,1,0,0,0,0,0,0,20.6,20.4,9.03,27.66,0.27,0
2.042,14.6,9.4,13.94,0.2,0,5,6,14.19,2.06,8.42,103,872.5,1277,-2.8,7.8,27.5,32,46,36.9,1,0,0,0,0,0,0,20.2,20.4,8.9,27.63,0.27,0
2.142,14.6,9.4,13.85,0.2,0,5,6,14.27,2.03,8.22,103,872.5,1274,-2.7,7.8,28.5,30,46,37.2,1,0,0,0,0,0,0,19.9,20.5,8.86,27.62,0.27,0
2.223,14.6,9.4,13.85,0.2,0,5,6,14.34,2.01,8.14,103,872.5,1271,-2.7,7.8,29.5,29,46,37.2,1,0,0,0,0,0,0,19.8,20.6,8.87,27.62,0.27,0
2.312,14.6,9.4,13.94,0.2,0,5,6,14.37,1.97,8.11,103,872.5,1273,-2.9,7.8,29.5,29,46,37.2,1,0,0,0,0,0,0,19.8,20.5,8.85,27.64,0.27,0
2.393,14.6,9.4,13.94,0.2,0,5,6,14.36,2,8.11,103,872.5,1273,-3,7.8,30,30,46,37.2,1,0,0,0,0,0,0,19.9,20.6,8.85,27.64,0.27,0
2.483,14.6,9.4,13.94,0.2,0,5,6,14.34,1.98,8.14,103,872.5,1270,-3.2,7.8,30,30,46,37.2,1,0,0,0,0,0,0,20.2,20.5,8.85,27.59,0.27,0
2.562,14.6,9.4,13.94,0.2,0,5,6,14.36,2.04,8.28,103,872.5,1270,-3.3,7.7,29.5,31,46,37.2,1,0,0,0,0,0,0,20.2,20.6,8.84,27.62,0.27,0
2.642,14.6,9,13.94,0.2,0,5,6,14.35,2.01,8.14,103,872.5,1270,-3.3,7.3,29.5,31,46,37.5,1,0,0,0,0,0,0,19.5,19.8,8.63,27.88,0.27,0
2.722,14.6,9,13.94,0.2,0,5,6,14.36,1.93,7.97,103,872.5,1268,-3.4,7.3,30,28,46,37.5,1,0,0,0,0,0,0,19.6,19.9,8.57,27.88,0.27,0
2.803,14.6,9,13.94,0.2,0,5,6,14.36,1.89,8,103,854,1268,-4,7.3,30,28,46,37.2,1,0,0,0,0,0,0,19.6,19.9,8.53,27.9,0.27,0
2.892,14.6,9,13.85,0.2,0,5,6,14.36,1.87,7.97,103,872.5,1266,-4.2,7.3,30,28,46,37.5,1,0,0,0,0,0,0,19.6,19.9,8.52,27.92,0.27,0
2.972,14.6,9,13.85,0.2,0,5,6,14.36,1.88,7.97,103,854,1264,-4.3,7.3,30,28,46,37.5,1,0,0,0,0,0,0,19.5,20,8.52,27.92,0.27,0
3.052,14.6,9,13.85,0.2,0,5,6,14.36,1.86,7.94,103,854,1260,-4.4,7.3,30,28,46,37.2,1,0,0,0,0,0,0,19.7,19.9,8.52,27.89,0.27,0
3.133,14.6,9,13.85,0.2,0,5,6,14.36,1.85,7.92,103,854,1260,-4.5,7.2,30,28,46,37.2,1,0,0,0,0,0,0,19.5,20,8.52,27.91,0.27,0
3.214,14.6,9,13.94,0.2,0,5,6,14.39,1.87,7.92,103,854,1260,-4.5,7.2,30,28,46,37.5,1,0,0,0,0,0,0,19.5,20,8.52,27.92,0.27,0
3.312,14.6,9,13.85,0.2,0,5,6,14.42,1.83,8.06,103,854,1258,-4.5,7.2,30,30,46,37.5,1,0,0,0,0,0,0,19.9,20,8.5,27.94,0.27,0
3.402,14.6,9,13.94,0.2,0,5,6,14.49,1.86,8.06,103,854,1255,-4.3,7.2,30,30,46,37.3,1,0,0,0,0,0,0,19.9,20.1,8.5,27.94,0.27,0
3.483,14.6,9,13.94,0.2,0,5,6,14.55,1.82,8.06,103,854,1256,-4,7.2,30,30,46,37.5,1,0,0,0,0,0,0,19.9,20.1,8.5,27.97,0.27,0
3.573,14.6,9,13.85,0.2,0,5,6,14.64,1.8,8.06,103,854,1252,-3.1,7.2,29.5,30,46,37.5,1,0,0,0,0,0,0,20,20.2,8.5,27.94,0.27,0
3.662,14.6,9,13.85,0.2,0,5,6,14.73,1.78,8.06,103,854,1255,-1.8,7.2,29.5,30,46,37.5,1,0,0,0,0,0,0,20,20,8.49,27.94,0.27,0
3.742,14.6,9,13.85,0.2,0,5,6,14.81,1.8,8.06,103,854,1250,-0.3,7.2,30,30,46,37.5,1,0,0,0,0,0,0,20,20.1,8.49,27.94,0.27,0
3.822,14.6,9,13.85,0.2,0,5,6,14.91,1.8,8,103,854,1249,0,7.2,30,30,46,37.5,1,0,0,0,0,0,0,19.9,20.2,8.5,27.95,0.27,0
3.902,14.6,9,13.85,0.2,0,5,6,14.98,1.75,7.97,103,854,1244,2.1,7.2,29.5,30,46,37.5,1,0,0,0,0,0,0,19.9,20.3,8.51,27.94,0.27,0
3.982,14.6,9,13.85,0.2,0,5,6,15.02,1.77,8.03,103,854,1246,2.7,7.3,29.5,30,46,37.5,1,0,0,0,0,0,0,20,20.2,8.5,27.95,0.27,0
4.084,14.6,9,13.85,0.2,0,5,6,15.09,1.78,8.06,103,854,1249,3.1,7.3,30,30,46,37.5,1,0,0,0,0,0,0,20,20.1,8.49,27.95,0.27,0
4.172,14.6,9,13.85,0.2,0,5,6,15.13,1.76,8,103,854,1246,3.5,7.3,29.5,30,46,37.5,1,0,0,0,0,0,0,19.9,20.3,8.51,27.94,0.27,0
4.253,14.6,9,13.85,0.2,0,5,6,15.13,1.73,7.97,103,854,1248,4,7.3,29.5,30,46,37.6,1,0,0,0,0,0,0,19.9,20.3,8.52,27.98,0.27,0
4.342,14.6,9,13.85,0.2,0,5,6,15.13,1.69,7.94,103,854,1244,4.5,7.3,29.5,30,46,37.5,1,0,0,0,0,0,0,19.8,20.3,8.51,27.98,0.27,0
4.432,14.6,9,13.85,0.2,0,5,6,15.11,1.69,7.94,103,854,1244,5.4,7.3,29.5,30,46,37.5,1,0,0,0,0,0,0,20,20.3,8.51,28,0.27,0
4.513,14.6,9,13.85,0.2,0,5,6,15.16,1.69,7.97,103,854,1243,6.1,7.2,29.5,30,46,37.5,1,0,0,0,0,0,0,19.9,20.3,8.5,27.99,0.27,0
4.603,14.6,9,13.94,0.2,0,5,6,15.13,1.68,7.94,103,854,1241,6.8,7.2,29.5,30,46,37.8,1,0,0,0,0,0,0,19.6,19.7,8.37,28.2,0.27,0
4.693,14.6,8.6,13.85,0.2,0,5,6,15.13,1.63,7.81,103,854,1240,7.6,6.9,29.5,28,46,37.8,1,0,0,0,0,0,0,19.5,19.7,8.27,28.2,0.27,0
4.783,14.6,8.6,13.85,0.2,0,5,6,15.21,1.61,7.81,103,854,1238,8.5,6.9,29.5,28,46,37.8,1,0,0,0,0,0,0,19.5,19.7,8.25,28.19,0.27,0
4.873,14.6,8.6,13.85,0.2,0,5,6,15.21,1.62,7.78,103,835.4,1238,9.2,6.9,29.5,28,46,37.8,1,0,0,0,0,0,0,19.5,19.8,8.25,28.19,0.27,0
4.963,14.6,8.6,13.94,0.2,0,5,6,15.21,1.63,7.75,103,854,1234,10,6.9,29.5,28,46,37.7,1,0,0,0,0,0,0,19.4,19.8,8.25,28.18,0.27,0
5.053,14.6,8.6,13.85,0.2,0,5,6,15.25,1.6,7.72,103,835.4,1234,10.8,6.9,29.5,28,46,37.7,1,0,0,0,0,0,0,19.4,19.8,8.25,28.2,0.27,0
5.143,14.6,8.6,13.85,0.2,0,5,6,15.23,1.56,7.72,103,835.4,1234,11.9,6.9,29.5,28,46,37.8,1,0,0,0,0,0,0,19.4,19.8,8.25,28.18,0.27,0
5.233,14.6,8.6,13.85,0.2,0,5,6,15.3,1.59,7.75,103,835.4,1238,12.8,6.9,29.5,28,46,37.8,1,0,0,0,0,0,0,19.5,19.7,8.24,28.17,0.27,0
5.323,14.6,8.6,13.94,0.2,0,5,6,15.33,1.58,7.72,103,835.4,1235,13.4,7,29.5,28,46,37.8,1,0,0,0,0,0,0,19.4,19.8,8.25,28.19,0.27,0
5.423,14.6,8.6,13.85,0.2,0,5,6,15.34,1.57,7.72,103,835.4,1236,14.1,7,30,28,46,37.8,1,0,0,0,0,0,0,19.4,19.8,8.25,28.2,0.27,0
5.513,14.6,8.6,13.94,0.2,0,4,6,15.37,1.53,7.14,103,854,1234,15,6.6,30,27,46,37.2,1,0,0,0,0,0,0,21,23,8.71,27.64,0.27,0
5.603,14.6,8.6,13.94,0.2,0,4,6,15.39,1.98,9.81,103,816.9,1263,15.8,8.5,23.3,44,46,36.5,1,0,0,0,0,0,0,24.2,23.9,9.63,26.44,0.27,0
5.693,14.6,8.6,13.94,0.2,0,4,6,15.36,2.59,9.36,103,816.9,1332,16.9,8.7,24.3,44,46,35.2,1,0,0,0,0,0,0,22.4,24.2,10.25,25.72,0.27,0
5.783,14.6,8.6,13.85,0.2,0,4,6,15.2,2.71,9.44,103,854,1377,15.6,9,25.3,39,46,35.3,1,0,0,0,0,0,0,21.7,24,10.69,25.61,0.27,0
5.883,14.6,9.4,13.85,0.2,0,4,6,14.78,2.89,9.44,103,928.2,1436,13,9.5,26.3,35,46,35.1,1,0,0,0,0,0,0,21.7,25.5,11.6,25.26,0.27,0
5.963,14.6,10.6,13.85,0.2,0,4,6,14.38,3.01,10.72,103,928.2,1514,11.2,10.4,26.8,42,46,34.6,1,0,0,0,0,0,0,22,26.6,12.63,24.75,0.27,0
6.053,14.6,11,13.85,0.2,0,4,6,14.32,3,12.08,103,1002.5,1622,11,11.2,27.3,46,46,34,1,0,0,0,0,0,0,36.1,39.5,17.2,24,0.32,0
6.183,14.6,11.4,13.94,0.1,0,3,6,14.33,2.82,24.44,103,1039.6,1838,6.8,19.7,22,114,46,33.3,1,0,0,0,0,0,0,47,48.5,26.66,23.19,0.47,0
6.293,14.6,10.6,13.94,0,0,3,6,15.07,2.41,30.56,103,1912.2,2047,16.6,27.2,21.5,136,46,32.3,1,0,0,0,0,0,0,47.8,48.7,31.2,22.43,0.54,0
6.383,14.6,10.6,13.75,0.2,0,3,6,15.67,2.1,27.53,103,2023.6,2215,23.3,13,-5.7,36,46,39.9,1,0,0,0,0,0,0,20.6,15.8,18.89,28.69,0.35,0
6.473,14.6,10.6,13.85,0.5,0,3,6,15.08,2.07,11.81,103,2023.6,2174,18.6,8.7,40.5,14,46,38.8,1,0,0,0,0,0,0,17.3,16.8,14.45,28.61,0.28,0
6.553,14.6,10.6,13.85,0.5,0,3,6,14.52,2.09,11.94,103,1912.2,2169,16.3,8.6,40.5,14,46,37.9,1,0,0,0,0,0,0,16.8,16.9,13.11,28.34,0.27,0
6.633,14.6,10.6,13.85,0.5,0,3,6,14.17,2.09,11.61,103,1782.2,2165,15.2,8.6,40.5,12,46,37.9,1,0,0,0,0,0,0,16.6,16.9,12.66,28.3,0.27,0
6.715,14.6,10.6,13.85,0.5,0,3,6,13.76,2.09,11.56,103,1689.4,2162,14.2,8.6,40,12,46,37.6,1,0,0,0,0,0,0,16.6,16.9,12.47,28.32,0.27,0
6.803,14.6,11,13.94,0.5,0,3,6,13.42,2.1,11.83,103,1596.6,2160,9.3,8.6,40,13,46,37.5,1,0,0,0,0,0,0,17.1,17.4,12.72,27.57,0.27,0
6.883,14.6,11.4,13.94,0.5,0,3,6,13.26,2.09,12.39,103,1503.8,2164,7.9,8.7,40,18,48,37.2,1,0,0,0,0,0,0,17.7,18.4,13.02,27.21,0.27,0
6.972,14.6,11.8,13.85,0.4,0,3,6,13.22,2.09,12.64,103,1392.4,2164,7.6,9.2,40,18,48,36.5,1,0,0,0,0,0,0,18.5,18.6,13.43,26.85,0.27,0
7.052,14.6,12.2,13.85,0.4,0,3,6,13.34,2.09,13,103,1299.5,2160,7.5,9.4,40,20,48,36.2,1,0,0,0,0,0,0,18.8,19.2,13.69,26.46,0.27,0
7.132,14.6,12.5,13.85,0.4,0,3,6,13.47,2.1,13.56,103,1206.7,2146,7.4,9.6,40,24,48,35.9,1,0,0,0,0,0,0,19.4,19.2,13.84,26.47,0.27,0
7.212,14.6,12.5,13.85,0.4,0,3,6,13.67,2.11,13.39,103,1151,2128,7.5,9.6,40,24,48,36.1,1,0,0,0,0,0,0,19.5,19.2,13.85,26.49,0.27,0
7.292,14.6,12.5,13.85,0.4,0,3,6,13.83,2.13,13.22,103,1095.3,2118,7.8,9.5,39.5,24,48,36.1,1,0,0,0,0,0,0,19.4,19.2,13.81,26.49,0.27,0
7.373,14.6,12.5,13.85,0.4,0,3,6,14.06,2.12,13.22,103,1039.6,2119,8.4,9.5,39.5,24,48,36.1,1,0,0,0,0,0,0,19.3,19.3,13.8,26.45,0.27,0
7.472,14.6,12.5,13.85,0.4,0,3,6,14.26,2.13,13.22,103,1021.1,2117,8.6,9.5,39.5,24,48,36.1,1,0,0,0,0,0,0,19.2,19.3,13.78,26.45,0.27,0
7.552,14.6,12.5,13.85,0.4,0,3,6,14.39,2.13,13.08,103,1021.1,2114,8.6,9.5,39.5,24,48,36.1,1,0,0,0,0,0,0,19.2,19.3,13.78,26.45,0.27,0
7.632,14.6,12.5,13.85,0.4,0,3,6,14.43,2.13,12.97,103,1021.1,2117,8.3,9.5,39.5,24,48,36.1,1,0,0,0,0,0,0,19,19.3,13.78,26.45,0.27,0
7.722,14.6,12.5,13.94,0.4,0,3,6,14.48,2.14,12.89,103,1021.1,2110,8,9.5,39.5,22,48,35.8,1,0,0,0,0,0,0,18.9,19.3,13.78,26.41,0.27,0
7.802,14.6,12.5,13.94,0.4,0,3,6,14.47,2.13,12.89,103,1002.5,2118,8.7,9.5,39.5,22,48,36,1,0,0,0,0,0,0,18.9,19.4,13.79,26.42,0.27,0
7.882,14.6,12.5,13.94,0.4,0,3,6,14.52,2.14,13.14,103,1021.1,2104,8.8,9.5,39.5,22,48,36.1,1,0,0,0,0,0,0,19,19.5,13.9,49.87,0.27,0
7.962,14.6,31.8,13.85,0.4,0,2,6,14.6,2.14,14.83,103,1002.5,2112,9.6,10.1,38.5,30,48,58,1,0,0,0,0,0,0,23.2,24.9,16.01,49.34,0.31,0
8.042,14.6,46.3,13.85,0.3,0,2,6,14.67,2.14,24.03,103,1021.1,2131,11.3,16.6,29.4,60,48,51,1,0,0,0,0,0,0,47,61.9,31.28,40.6,0.54,0
8.132,14.6,14.1,13.75,0,2.6,2,6,14.04,2.04,46.47,103,1095.3,2394,4.2,51.6,8.5,178,48,49.2,1.1,0,0,0,0,0,0,69.4,75.2,50.98,39.63,1.2,0
8.212,14.6,0,13.85,-0.1,2.9,2,6,13.92,1.99,70.42,103,1782.2,2764,7.6,63.9,6.5,208,48,80.2,1.18,0,0,0,0,0,0,84.9,104.1,76.06,24.37,1.99,0
8.292,14.6,0,13.85,-0.1,0.3,2,6,13.41,1.98,78.25,103,2190.7,3265,2,52,-12,160,48,57.5,1.07,0,0,0,0,0,0,59.5,21.7,55.88,55.33,0.92,0
8.372,14.6,0,13.85,1.9,0,2,6,13.41,1.98,21.36,103,2450.6,3326,0,12.8,0.5,7,48,63.5,1.01,0,0,0,0,0,0,16.6,15.2,40.45,49.87,0.68,0
8.452,14.6,0,13.85,1.8,0,2,6,12.96,1.98,14.78,103,2283.5,3224,0,8.3,17,-4,48,59.6,1,0,0,0,0,0,0,13.6,13.8,30.35,51.32,0.53,0
8.542,14.6,0,13.85,1.8,0,2,6,12.28,1.98,13.03,103,2097.8,3166,0,7.1,18.5,-13,48,58.8,1,0,0,0,0,0,0,12.1,12.3,23.59,49.17,0.42,0
8.622,14.6,0,13.85,1.6,0,2,6,12.24,1.98,12.28,103,1930.7,3136,0,6.7,14.7,-18,48,55.9,1,0,0,0,0,0,0,12.1,12.3,19.37,46.23,0.36,0
8.712,14.6,0,13.85,1.6,0,2,6,12.5,1.98,12.17,103,1745.1,3158,0,6.6,8.9,-24,48,53.3,1,0,0,0,0,0,0,11.9,12.3,16.41,43.13,0.31,0
8.792,14.6,0,13.94,1.5,0,2,6,12.79,1.98,12.17,103,1596.6,3142,0,6.6,1.1,-34,48,51.2,1,0,0,0,0,0,0,12,12.3,15.08,41.07,0.29,0
8.872,14.6,0,13.85,1.4,0,2,6,13.03,1.98,12.17,103,1503.8,3118,0,6.6,-1,-56,48,49.3,1,0,0,0,0,0,0,12.2,12.3,14.24,39.32,0.28,0
8.952,14.6,0,13.85,1.3,0.1,2,6,13.07,1.98,12.25,103,1485.2,3118,0,7.7,-1,-56,48,47.8,1.01,0,0,0,0,0,0,12.3,12.3,13.72,37.84,0.27,0
9.032,14.6,6.7,13.94,1.2,0.4,2,6,13.62,1.98,12.53,103,1466.6,3110,0,7.6,-0.7,-55,48,46.4,1,0,0,0,0,0,0,12.6,12.3,13.39,36.57,0.27,0
9.112,14.6,9.8,13.85,1.2,0,2,6,15.25,1.98,12.61,103,1355.2,3101,0,7,3.2,-46,48,45.2,1,0,0,0,0,0,0,12.6,12.3,13.05,35.53,0.27,0
9.195,14.6,11.8,13.85,1.1,0,2,6,20.74,1.98,12.58,103,1243.8,3100,0,7,12.4,-35,48,44.3,1,0,0,0,0,0,0,12.6,12.3,12.92,34.62,0.27,0
9.282,14.6,16.5,13.94,1.1,0,2,6,23.69,1.98,12.47,103,1132.5,3068,0,7.1,18.3,-32,48,43.4,1,0,0,0,0,0,0,12.6,12.3,12.79,33.79,0.27,0
9.365,14.6,17.3,13.94,1,0,2,6,22.82,1.98,12.42,103,1039.6,3048,0,7.2,23.1,-26,48,42.8,1,0,0,0,0,0,0,12.6,12.3,12.71,33.15,0.27,0
9.452,14.6,19.2,13.85,1,0,2,6,18.92,1.98,12.78,103,965.4,3052,0,7.6,28.7,-20,48,42.1,1,0,0,0,0,0,0,13.3,13.9,13.58,32.53,0.27,0
9.532,14.6,20.8,13.85,0.9,0,2,6,16.49,1.98,14.22,103,965.4,3046,0,8.5,33.5,-10,48,41.7,1,0,0,0,0,0,0,14.5,15.5,14.92,32.03,0.29,0
9.614,14.6,23.1,13.85,0.9,0,2,6,14.9,1.98,15.97,103,983.9,3034,0,8.9,37,0,48,41.1,1,0,0,0,0,0,0,17.2,17.7,16.76,31.35,0.32,0
9.702,14.6,29.4,13.85,0.8,0,2,6,13.52,1.98,18.25,103,1002.5,3026,0,10.5,35.5,12,48,59,1,0,0,0,0,0,0,19.6,20.3,19.23,49.13,0.35,0
9.782,14.6,34.9,13.85,0.8,0,2,6,12.82,1.98,20.75,103,1021.1,3036,0,11.9,34,22,48,56.9,1,0,0,0,0,0,0,22.9,23.2,21.95,46.58,0.4,0
9.902,14.6,37.3,13.85,0.8,0,2,6,12.31,1.98,25.33,103,1021.1,3062,0,14.5,32,36,48,51.9,1,0,0,0,0,0,0,29.9,30.8,30.2,39.1,0.52,0
9.982,14.6,37.6,13.85,0.7,0,2,6,11.75,1.98,34.17,103,1095.3,3072,0,18.3,28.4,68,48,47.7,1,0,0,0,0,0,0,37.6,38.6,36.06,38.08,0.61,0
10.062,14.6,37.6,13.75,0.7,0,2,6,11.35,1.98,39.17,103,1485.2,3020,0,21.5,26.5,96,48,46.8,1,0,0,0,0,0,0,41.5,44,41.43,37.12,0.69,0
10.142,14.6,37.6,13.85,0.7,0,2,6,11.53,1.98,44.06,103,1485.2,3082,0,24.2,19.5,113,48,45.8,1,0,0,0,0,0,0,45.5,48.7,46.95,35.36,0.78,0
10.233,14.6,39.2,13.85,0.7,0.1,2,6,12.52,1.98,49.33,103,1930.7,3118,0,28.5,20,120,48,42.5,1.01,0,0,0,0,0,0,51.5,53.5,52.84,32.02,0.87,0
10.323,14.6,39.2,13.85,0.8,0.3,2,6,13.17,1.98,56.28,103,1912.2,3130,0,31.4,23.5,152,48,39.6,1.03,0,0,0,0,0,0,55.9,57.2,57.66,29.2,0.94,0
10.412,14.6,39.2,13.75,1,0.3,2,6,13.11,1.98,58.19,103,2283.5,3164,0,29.8,22.4,158,48,37.2,1.03,0,0,0,0,0,0,57.1,59.8,61.56,26.89,1,0
10.492,14.6,39.6,13.75,1.3,0.6,2,6,13.06,1.98,59.58,103,2172.1,3198,0,32.2,23,160,48,35.8,1.06,0,0,0,0,0,0,59.7,61.8,64.01,25.51,1.14,0
10.572,14.6,39.6,13.85,1.4,1.3,2,6,13.34,1.98,66.47,103,2432,3258,0,53.8,21.5,174,48,34.7,1.1,0,0,0,0,0,0,65.2,63.5,66.08,24.4,1.38,0
10.652,14.6,39.6,13.85,1.8,1.6,2,5,13.55,1.98,69.86,103,2394.9,3278,0,40.6,17.4,180,48,33.5,1.11,0,0,0,0,0,0,66.6,64.6,68.13,23.09,1.48,0
10.732,14.6,41.6,13.75,2.3,1.6,2,5,13.8,1.98,71.64,103,2413.4,3326,0,31.5,20.5,190,48,32.8,1.12,0,0,0,0,0,0,68,68.2,71.12,23.22,1.6,0
10.812,14.6,56.9,13.85,2.5,1.9,2,5,13.98,1.98,81.42,103,2339.2,3374,0,52.3,18.5,202,48,34.2,1.22,0,0,0,0,0,0,80.3,114.8,86.29,70.17,2.8,0
10.892,14.6,78.4,13.75,2.7,7.2,2,5,14.11,1.98,97.83,103,2654.8,3480,0,74.8,16.5,254,48,50.9,1.48,0,0,0,0,0,0,92.9,139.8,113.13,39.98,4.57,0
10.972,14.6,90.6,13.85,3.2,8.7,2,5,13.77,1.98,113.5,103,2877.6,3530,0,87.3,12,297,48,45.6,1.63,0,0,0,0,0,0,104.8,152.7,137.95,36.36,5.94,0
11.069,14.6,97.6,13.85,4.3,10.8,2,5,13.67,1.98,124.72,103,2951.8,3582,0,94.9,8,330,48,52.2,1.77,0,0,0,0,0,0,111.7,162.4,159.76,42.8,8.92,0
11.153,14.6,100,13.85,5.6,11.5,2,5,13.48,1.98,141,103,3100.3,3722,0,98.2,6.5,359,48,50.7,1.85,0,0,0,0,0,0,121.9,162.3,180.17,42.1,11.55,0
11.263,14.6,100,13.85,7.1,11.3,2,5,13.42,1.98,160.81,103,2654.8,3828,0,98,5,412,48,48.8,1.86,0,0,0,0,0,0,134.9,162.2,194.88,38.84,12.57,0
11.353,14.6,100,13.85,8.9,11.1,2,5,12.52,1.98,178.89,103,3527.3,3960,0,97.5,4,450,48,37.4,1.85,0,0,0,0,0,0,144.4,162,206.87,26.73,12.94,0
11.443,14.6,100,13.85,10.2,11,2,5,12.73,1.98,196.47,103,2636.2,4096,0,97.8,4,485,48,36,1.85,0,0,0,0,0,0,151.6,162,215.74,27.94,13.46,0
11.535,14.6,100,13.75,10.9,11,2,5,12.62,1.98,208.36,103,3026.1,4248,0,97.5,4,506,48,43,1.86,0,0,0,0,0,0,153.1,162,226.69,35.67,15.24,0
11.624,14.6,100,13.75,10.9,11,2,5,12.71,1.98,215,103,3434.5,4399,0,97.8,4,508,48,44.8,1.86,0,0,0,0,0,0,152.8,162,235.19,35.43,16.66,0
11.704,14.6,100,13.75,10.9,11,2,5,13.49,1.98,220.42,103,2320.6,4540,0.5,98.1,4.5,507,48,44.4,1.87,0,0,0,0,0,0,152.2,162,243.81,35.75,18.13,0
11.804,14.6,100,13.85,10.8,11,2,5,12.32,1.98,228.94,103,3230.3,4712,0,98.5,3.9,506,48,46.1,1.89,0,0,0,0,0,0,151.6,162,255.37,36.84,20.16,0
11.894,14.6,100,13.85,10.7,11.2,2,5,12.48,1.98,234.42,103,2376.3,4774,0,98.8,4.5,510,48,46,1.9,0,0,0,0,0,0,152.1,162,264.86,35.78,21.93,0
11.984,14.6,100,13.75,10.7,11.3,2,5,12.04,1.98,236.5,103,2877.6,4842,0,99,4.5,510,48,45.5,1.91,0,0,0,0,0,0,151.8,162,270.65,37.63,23.05,0
12.074,14.6,100,13.85,10.6,11.5,2,5,12.25,1.98,239.33,103,3415.9,4933,0,99.1,4.5,506,48,48.2,1.93,0,0,0,0,0,0,150.8,162,277.64,39.48,24.51,0
12.173,14.6,100,13.85,10.5,11.8,2,4,13.45,1.98,242.94,102,2394.9,5058,0.7,99.3,4.5,499,48,51.9,1.95,0,0,0,0,0,0,148.8,162,286.18,43.99,26.36,0
12.264,14.6,100,13.75,10.4,12.1,2,4,12.03,1.98,250.61,102,3323.1,5271,-0.8,99.7,4.5,482,48,52.8,1.98,0,0,0,0,0,0,148.4,162,289.06,40.58,27.25,0
12.354,14.6,99.6,13.85,10.5,12.2,2,4,13.01,1.98,254.31,102,2153.5,5278,0.4,99.8,4.5,488,48,46.8,2,0,0,0,0,0,0,149.6,162,291.34,36.24,27.92,0
12.444,14.6,98,13.85,10.8,12.1,2,4,11.77,1.98,259.31,102,3063.2,5382,-1.4,99.8,4.5,494,48,47.3,2.01,0,0,0,0,0,0,150.5,162,293.42,38.81,28.42,0
12.533,14.6,98,13.85,11,12.2,2,4,12.31,1.98,266.14,102,2729,5506,-1.5,99.8,4.5,500,48,47.8,2.02,0,0,0,0,0,0,151,161.9,296.6,38.32,29.18,0
12.623,14.6,98,13.75,11.3,12.2,2,4,12.31,1.98,273.39,102,2691.9,5675,-1.4,99.9,4.5,492,48,48,2.03,0,0,0,0,-3,0,150.7,161.3,299.62,38.82,29.88,0
12.739,14.6,98,13.75,11.3,12.3,2,4,12.16,1.98,277.42,102,3304.5,5736,-1.8,99.9,4.5,482,48,47.1,2.04,0,0,0,0,-3,0,151.6,160.9,304.47,37.65,31.03,0
12.823,14.6,97.3,13.75,11.5,12.4,2,4,13.33,1.98,285.31,102,2580.5,5834,-0.7,99.9,4.5,485,48,45.7,2.05,0,0,0,0,-3,0,152.2,160.7,307.68,36.88,31.74,0
12.943,14.6,98,13.85,11.9,12.4,3,4,12.23,1.98,292.33,102,3193.2,5956,-1,99.9,4.5,470,48,47.2,2.07,0,0,0,0,-3,0,152.3,160.1,312.9,36.38,32.9,0
13.043,14.6,96.9,13.75,11.9,12.5,3,4,13.09,1.98,296.31,102,2562,6000,-0.2,99.9,3.1,474,48,45.1,2.07,0,0,0,0,-2.7,0,154.2,160.1,316.96,37.21,33.93,0
13.133,14.6,96.1,13.75,12.4,12.6,3,4,12.32,1.98,288.17,102,3267.4,5402,-0.4,99.9,-9.5,328,48,43.9,2.07,0,0,0,0,-2.7,0,167.8,162,312.15,19.31,32.3,0
13.213,14.6,27.5,13.75,13.9,8.9,3,4,13.21,1.98,253.39,102,1986.4,4306,2.4,52.2,-11.2,399,48,27.3,1.74,-0.4,0,-0.4,0,-0.4,0,157.9,91.6,255.11,17.56,16,0
