﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 91acn_94cad
1.333,14.6,26.7,13.94,0.6,0,3,6,14.49,2.29,29.83,104,1615.1,2077,-5,19.1,26,124,51,25.3,1,0,0,0,0,0,0,44.9,45,31.93,15.01,0.56,0
1.433,14.6,26.7,13.94,0.6,0,4,6,14.54,2.25,30.08,104,1615.1,2092,-3.7,19,26,124,51,25.4,1,0,0,0,0,0,0,44.8,45,32.12,15.01,0.57,0
1.535,14.6,26.3,13.94,0.6,0,4,6,14.51,2.23,30.08,104,1615.1,2110,-2.6,18.8,26,124,51,25.3,1,0,0,0,0,0,0,44.4,44.4,32.06,15.01,0.57,0
1.626,14.6,26.3,13.94,0.6,0,4,6,14.44,2.21,30.19,104,1615.1,2115,-6.1,18.9,26.5,123,51,25.4,1,0,0,0,0,0,0,44.3,44.5,32.14,15.01,0.57,0
1.712,14.6,26.3,13.94,0.6,0,4,6,14.3,2.19,30.22,104,1615.1,2127,-6.4,18.9,26.5,122,51,25.4,1,0,0,0,0,0,0,44.3,44.5,32.3,15.01,0.57,0
1.803,14.6,26.3,13.94,0.6,0,4,6,14.38,2.18,30.56,104,1596.6,2136,-7.3,19.1,26.5,122,51,25.4,1,0,0,0,0,0,0,44.4,44.5,32.47,15.01,0.58,0
1.892,14.6,26.3,13.85,0.6,0,4,6,14.63,2.15,30.69,104,1596.6,2146,-6.4,19.1,26.5,122,51,25.2,1,0,0,0,0,0,0,44.5,44.5,32.67,15.01,0.58,0
1.984,14.6,26.3,13.94,0.6,0,4,6,14.72,2.13,30.83,104,1596.6,2158,-3.7,19.1,26.5,123,51,25.4,1,0,0,0,0,0,0,44.5,44.6,32.84,15.01,0.58,0
2.072,14.6,26.3,13.94,0.6,0,4,6,14.47,2.12,30.81,104,1596.6,2149,-2.7,19.2,14.2,118,51,25.5,1,0,0,0,0,0,0,44.4,44.8,32.96,15.92,0.58,0
2.163,14.6,26.3,13.85,0.6,0,4,6,14.34,2.17,30.28,104,1615.1,2070,-3.5,19.2,9.8,104,51,26.5,1,0,0,0,0,0,0,44.8,45.1,32.55,16.47,0.58,0
2.254,14.6,26.3,13.85,0.6,0,4,6,14.41,2.34,29.17,104,1615.1,1970,-6.9,18.9,9.2,106,51,26.7,1,0,0,0,0,0,0,45,45.6,31.67,16.5,0.56,0
2.344,14.6,26.3,13.94,0.6,0,4,6,14.69,2.51,28.06,104,1633.7,1858,2.9,18.7,7.5,106,51,27.2,1,0,0,0,0,0,0,46.2,46.3,30.6,16.17,0.54,0
2.433,14.6,26.3,13.94,0.6,0,4,6,15,2.73,27.42,104,1615.1,1807,1.9,18.3,9.3,110,51,25.8,1,0,0,0,0,0,0,46.7,46.7,29.65,15.45,0.53,0
2.533,14.6,26.3,13.85,0.6,0,4,6,14.67,2.8,27.03,104,1652.3,1770,0.6,18.2,14,124,51,25.5,1,0,0,0,0,0,0,47,46.9,28.94,15.09,0.52,0
2.634,14.6,26.3,13.94,0.6,0,4,6,14.49,2.85,26.75,104,1689.4,1762,2.9,18,15,129,51,25.4,1,0,0,0,0,0,0,46.9,47,28.57,15.09,0.51,0
2.724,14.6,26.3,13.85,0.6,0,4,6,14.42,2.84,26.81,104,1726.5,1776,2.9,18,21.5,133,51,25.3,1,0,0,0,0,0,0,47.1,47,28.55,15.08,0.51,0
2.813,14.6,26.3,13.85,0.6,0,4,6,14.24,2.83,27.08,104,1726.5,1778,2.3,18.2,21.5,134,51,25.3,1,0,0,0,0,0,0,47.3,47.1,28.61,15.09,0.51,0
2.905,14.6,26.3,13.94,0.6,0,4,6,14.11,2.82,27.11,104,1708,1777,1.6,18.2,21.5,134,51,25.4,1,0,0,0,0,0,0,47.3,47.1,28.67,15.09,0.52,0
3.005,14.6,26.3,13.94,0.6,0,4,6,14.16,2.82,27.17,104,1689.4,1775,-2.4,18.2,21.5,134,51,25.4,1,0,0,0,0,0,0,47.4,47.2,28.71,15.09,0.52,0
3.113,14.6,26.3,13.85,0.6,0,4,6,14.38,2.84,27.03,104,1689.4,1766,-1.2,18.1,21.5,134,51,25.4,1,0,0,0,0,0,0,47.5,47.3,28.7,15.09,0.52,0
3.208,14.6,26.3,13.85,0.6,0,4,6,14.52,2.84,27.17,104,1689.4,1772,0,18.1,21.5,135,51,25.3,1,0,0,0,0,0,0,47.6,47.3,28.73,15.08,0.52,0
3.293,14.6,26.3,13.85,0.6,0,4,6,14.45,2.82,27.28,104,1689.4,1778,2.5,18.1,21.5,135,51,25.3,1,0,0,0,0,0,0,47.4,47.3,28.8,15.08,0.52,0
3.384,14.6,26.3,13.94,0.6,0,4,6,14.2,2.82,27.14,104,1689.4,1776,0.9,18.1,21.5,134,51,25.4,1,0,0,0,0,0,0,47.5,47.3,28.86,15.08,0.52,0
