Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,5/1/19,E Series - N54,1.99,0.8,60,0,80,0,80,84,8.4,71040VJ81815,84,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,10,60,73,0,10.4,0.0,0.0,130,0,5,1,,50,50,50,50,46,48,55,63,70,70,67,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2093,0.4,0.0,0.4,100,60,0,60,28,6,18.3,2.0,16,22.0,0,87,76,15.2,3,27,5.9,9,6,14.2,4.5,4.5,4.5,4.5,4.5,217,199,0,90,0,20.0,30
0.5,2172,1.4,16.0,1.0,100,60,0,100,98,10,18.3,2.0,16,22.0,0,91,76,15.2,3,27,5.9,9,6,14.2,4.5,4.5,4.5,4.5,4.5,217,201,0,90,0,20.0,30
4.75,2276,2.5,16.3,2.3,100,60,0,100,100,8,14.2,2.0,20,20.0,13.1,98,75,13.3,3,37,7.7,9,6,13.5,12.7,12.7,12.7,12.7,12.7,217,201,0,90,0,20.0,32
6.25,2317,3.7,16.5,3.5,100,60,0,100,100,11,12.0,2.0,24,23.0,13.6,100,74,18.2,3,38,9.2,9,6,17.4,12.7,12.7,12.7,12.7,12.7,217,202,0,90,0,23.0,33
7.75,2420,4.9,16.8,4.8,100,60,0,100,100,11,12.0,2.0,24,23.0,13.6,100,74,13.3,3,38,9.5,9,6,13.5,12.3,12.3,12.3,12.3,12.3,217,202,0,90,0,23.0,34
8.25,2467,5.8,16.9,5.5,100,60,0,100,100,13,12.3,2.0,26,34.0,13.4,100,73,16.7,3,38,10.0,4,6,15.9,12.3,12.3,12.3,12.3,12.3,217,195,0,90,0,37.0,35
11.0,2583,8.9,17.3,8.5,100,60,0,100,100,14,12.3,2.0,27,29.0,13.4,100,73,13.9,3,38,10.8,4,6,13.6,12.3,12.3,12.3,12.3,12.3,217,195,0,90,0,29.0,36
12.5,2720,10.1,17.6,9.6,100,60,0,100,100,14,12.3,2.0,30,32.0,13.4,100,72,14.8,3,39,11.8,4,6,14.1,8.2,8.2,8.2,8.2,8.2,217,195,0,90,0,31.0,38
14.0,2857,12.6,18.1,12.0,100,60,0,100,100,14,8.2,2.0,32,33.0,13.6,100,72,14.9,3,39,13.8,4,6,14.4,7.5,7.5,7.5,7.5,7.5,217,195,0,90,0,32.0,40
14.75,2915,12.6,18.3,14.9,100,60,0,100,100,14,6.3,2.0,35,33.0,13.6,100,72,15.2,3,39,13.8,4,6,14.4,7.5,7.5,7.5,7.5,7.5,217,195,0,90,0,31.0,40
16.0,2981,12.6,18.3,16.5,100,60,0,40,100,14,6.3,2.0,35,33.0,13.6,100,72,15.0,3,41,15.1,4,6,14.8,7.5,7.5,7.5,7.5,7.5,217,195,0,90,0,31.0,43
18.25,3212,12.4,18.7,18.6,100,60,0,39,100,10,8.2,2.0,35,30.0,13.4,100,73,14.6,3,40,15.1,6,6,14.7,8.2,8.2,8.2,8.2,8.2,217,195,0,90,0,31.0,44
19.5,3349,12.5,18.7,18.9,100,59,0,38,100,10,8.2,2.0,39,30.0,13.4,100,72,13.5,3,40,15.1,6,6,13.1,8.2,8.2,5.2,8.2,8.2,217,195,0,90,0,27.0,47
20.75,3495,12.3,18.7,18.9,100,59,0,37,100,11,8.2,2.0,38,23.0,13.3,100,72,12.9,3,38,15.1,6,6,12.8,8.2,8.2,5.2,8.2,8.2,217,202,0,90,0,20.0,50
21.5,3559,12.1,18.9,18.7,100,59,0,37,100,11,8.2,2.0,38,21.0,13.3,100,70,12.9,3,38,15.1,6,6,12.8,8.2,8.2,5.2,8.2,8.2,217,203,0,90,0,18.0,50
22.5,3643,12.1,18.9,18.4,100,59,0,38,100,11,8.2,2.0,38,20.0,13.1,100,77,13.4,3,38,15.1,6,6,13.1,8.2,8.2,5.2,8.2,8.2,217,202,0,90,0,17.0,53
24.25,3762,12.3,19.0,18.3,100,59,0,38,100,12,8.2,2.0,38,20.0,13.3,100,77,13.4,3,38,14.8,6,6,13.2,8.2,8.2,6.3,8.2,8.2,217,202,0,90,0,17.0,53
25.5,3948,12.7,19.0,18.5,100,59,0,39,100,12,8.2,2.0,38,20.0,13.7,100,76,13.6,3,38,14.8,6,6,13.5,8.2,8.2,6.7,8.2,8.2,217,202,0,90,0,17.0,55
26.25,3998,13.5,19.1,18.5,100,59,0,40,100,12,8.2,2.0,39,22.0,13.7,100,79,13.7,3,38,14.8,6,6,13.7,8.2,8.2,6.7,8.2,8.2,217,202,0,90,0,18.0,55
28.0,4133,13.7,19.3,19.1,100,59,0,40,100,11,7.8,2.0,41,19.0,14.7,100,82,13.2,3,39,15.6,6,6,13.6,7.8,7.8,7.1,7.8,7.8,217,202,0,90,0,15.0,59
28.75,4230,13.7,19.4,19.1,100,59,0,47,100,11,7.8,2.0,41,19.0,14.7,100,81,13.2,3,39,15.6,6,6,13.3,7.8,7.8,7.1,7.8,7.8,217,203,0,90,0,16.0,59
30.0,4330,13.7,19.4,18.9,100,59,0,48,100,11,7.8,1.9,41,19.0,14.7,100,81,13.4,3,47,15.6,6,6,13.4,7.8,7.8,7.1,7.8,7.8,217,202,0,90,0,16.0,62
32.0,4478,13.8,19.4,20.0,100,59,0,51,100,11,7.8,1.8,41,21.0,14.6,100,74,13.5,3,48,15.6,6,6,13.3,7.8,7.8,7.8,7.8,7.8,217,202,0,90,0,18.0,63
32.5,4688,13.7,19.5,19.8,100,59,0,51,100,11,7.8,1.8,41,21.0,14.6,100,74,13.6,3,51,15.6,6,6,13.6,8.2,8.2,8.2,8.2,8.2,217,202,0,90,0,18.0,66
35.0,4805,13.6,19.5,19.4,100,59,0,59,100,11,8.2,1.7,42,23.0,14.6,100,66,13.2,3,55,15.6,6,6,13.3,8.2,8.2,8.2,8.2,8.2,217,202,0,90,0,20.0,69
35.75,4864,13.6,19.5,19.5,100,59,0,62,100,11,8.2,1.7,43,23.0,14.6,100,66,12.8,3,60,15.6,6,6,13.1,8.2,8.2,8.2,8.2,8.2,217,202,0,90,0,20.0,71
