Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,5/1/19,E Series - N54,1.97,1.4,60,0,113,0,0,0,0.0,71080P194096,0,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,30,80,85,0,0.0,0.0,0.0,0,0,5,2,,55,55,55,55,55,55,55,55,55,55,55,55
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1.25,1593,0.0,0.0,0.0,96,78,0,60,19,5,6.7,0.8,5,25.0,0.0,100,61,15.4,3,26,2.0,11,5,14.2,1.4,1.4,1.4,1.4,1.4,239,195,196,90,0,20.0,20
2.75,1788,0.0,0.0,0.0,100,78,0,60,96,6,13.8,0.8,19,26.0,0.0,100,61,14.2,3,26,5.1,11,5,14.5,7.1,7.1,7.1,7.1,7.1,239,195,196,90,0,27.0,21
3.25,1754,0.0,0.0,0.0,100,78,0,60,96,6,13.8,0.8,19,26.0,0.0,100,61,14.2,3,26,5.1,11,5,15.0,7.1,7.1,7.1,7.1,7.1,239,195,196,90,0,27.0,21
4.0,1771,0.0,15.4,0.0,100,78,0,100,98,7,13.8,0.8,19,20.0,13.9,100,61,13.4,3,44,7.4,6,5,13.7,7.1,7.1,7.1,7.1,7.1,239,191,196,90,0,22.0,22
6.75,1903,1.3,15.9,1.0,100,78,0,100,100,8,13.8,0.8,19,21.0,13.7,100,61,14.3,3,44,7.4,6,5,13.6,13.5,13.8,13.8,13.8,13.5,239,191,196,90,0,19.0,22
8.25,1966,2.5,16.1,2.2,100,78,0,100,100,8,13.5,0.8,21,33.0,13.7,100,61,16.1,3,45,8.2,6,5,16.2,13.5,13.5,13.5,13.5,13.5,239,191,196,90,0,34.0,24
9.75,2062,3.2,16.2,2.6,100,78,0,100,100,9,13.5,0.8,22,33.0,13.7,100,61,15.3,3,45,8.7,6,5,15.1,12.7,12.7,12.7,12.7,12.7,239,191,196,90,0,34.0,25
10.5,2103,4.0,16.2,3.8,100,78,0,100,100,10,12.3,0.8,24,40.0,13.7,100,61,16.1,3,45,8.7,6,5,16.0,12.7,12.7,12.7,12.7,12.7,239,191,196,90,0,42.0,25
11.75,2139,6.2,16.2,5.9,100,78,0,100,100,10,11.2,0.8,27,39.0,13.9,100,62,14.6,3,46,10.2,6,5,14.6,11.2,11.2,12.7,12.7,12.7,239,191,196,90,0,38.0,27
13.75,2277,7.0,16.2,6.8,100,78,0,100,100,11,11.2,0.8,27,39.0,13.9,100,62,14.6,3,46,10.2,6,5,14.6,11.2,11.2,11.2,11.2,11.2,239,191,196,90,0,38.0,27
15.25,2364,8.9,16.2,8.7,100,77,0,100,100,13,12.0,0.8,28,42.0,13.9,100,62,14.7,3,46,11.0,6,5,14.6,9.7,9.7,9.7,9.7,9.7,239,191,196,90,0,43.0,29
16.75,2462,13.1,16.2,12.6,100,77,0,100,100,14,9.0,0.8,31,42.0,13.9,100,62,15.2,3,46,12.8,6,5,15.0,6.7,6.7,6.7,6.7,6.7,239,191,196,90,0,42.0,31
17.5,2549,13.0,16.3,12.6,100,77,0,38,100,14,6.3,0.8,32,45.0,13.9,100,62,15.4,3,46,12.8,6,20,15.5,6.7,6.7,6.7,6.7,6.7,239,191,196,90,0,47.0,31
19.25,2670,13.2,16.3,16.0,100,77,0,44,100,12,5.2,0.8,35,47.0,14.2,100,61,15.0,3,46,15.6,6,20,14.8,6.7,6.7,6.7,6.7,6.7,239,197,196,90,0,48.0,35
21.25,2909,13.4,16.6,16.9,100,77,0,46,100,12,5.2,0.8,35,47.0,14.2,100,61,15.2,3,46,15.1,5,20,15.4,3.3,6.3,6.3,6.3,6.3,239,197,196,90,0,48.0,35
22.75,3120,14.3,16.6,17.6,100,77,0,37,100,11,6.3,0.8,36,45.0,15.0,100,61,13.9,3,47,15.1,5,20,13.8,4.8,7.5,7.5,7.5,7.5,239,197,196,90,0,45.0,39
24.25,3209,14.8,16.9,16.4,100,77,0,51,100,11,7.5,0.8,40,40.0,15.8,100,60,13.1,3,47,15.6,5,20,12.9,5.2,7.5,7.5,7.5,7.5,239,197,196,90,0,40.0,42
25.0,3301,15.1,17.0,16.8,100,77,0,42,100,11,7.5,0.8,40,37.0,15.8,100,60,12.7,3,47,15.6,5,20,12.6,5.2,7.5,7.5,7.5,7.5,239,197,196,90,0,37.0,42
26.5,3394,15.1,17.0,17.6,100,75,0,45,100,11,7.5,0.8,40,36.0,15.9,100,57,12.9,3,48,16.1,5,20,12.9,5.2,7.5,7.5,7.5,7.5,239,197,196,90,0,36.0,45
