Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/14//2,3/1/16,E Series - N54,1.99,3.4,60,0,128,0,0,60,0.0,71080P194096,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,30,80,89,0,20.0,0.0,0.0,0,0,5,1,,55,55,55,55,55,55,55,55,55,55,55,55
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2563,0.9,0.0,0.8,72,104,0,42,23,5,20.2,1.8,10,24.0,0.0,33,66,15.3,3,20,3.8,8,5,14.3,3.6,3.6,3.6,3.6,1.0,226,209,145,
1.0,2612,0.8,0.0,0.9,81,104,0,36,68,6,7.1,1.8,20,27.0,0.0,42,65,15.3,3,20,3.8,8,5,14.3,3.6,3.6,3.6,3.6,1.0,226,210,145,
2.75,2640,2.3,15.5,2.2,100,104,0,100,97,9,9.0,1.8,20,27.0,14.7,49,65,14.9,3,40,8.2,8,5,14.9,3.6,3.6,3.6,3.6,1.0,226,210,145,
4.75,2744,4.2,15.6,4.2,100,104,0,100,100,10,9.0,1.8,22,17.0,14.7,77,66,12.4,3,51,8.2,8,5,12.4,9.7,9.7,9.7,9.7,9.7,226,210,145,
6.5,2906,9.6,15.7,8.9,100,104,0,100,100,13,9.0,1.8,28,30.0,15.3,99,66,15.6,3,52,10.8,6,5,15.9,10.8,10.8,10.8,10.8,9.7,226,205,145,
8.0,3004,9.6,15.7,8.9,100,104,0,100,100,13,9.0,1.8,28,30.0,15.3,99,66,15.6,3,52,10.8,6,5,15.9,10.8,10.8,10.8,10.8,8.6,226,205,145,
8.75,3069,11.1,15.8,10.7,100,104,0,100,100,13,6.7,1.8,32,33.0,15.3,100,66,15.9,3,52,10.8,6,5,15.6,10.8,10.8,10.8,10.8,8.6,226,205,145,
10.5,3198,14.5,16.0,15.8,100,104,0,50,100,13,4.1,1.8,39,35.0,15.5,100,67,14.3,3,53,13.8,6,5,14.1,10.8,10.8,10.8,10.8,8.6,226,203,145,
12.5,3365,14.9,16.0,17.3,100,104,0,43,100,13,4.1,1.8,39,35.0,15.5,100,67,13.8,3,53,15.6,6,5,13.5,6.3,6.3,6.3,6.3,5.2,226,203,145,
14.0,3560,15.4,16.2,17.6,100,104,0,45,100,13,4.8,1.8,38,33.0,15.9,100,69,13.3,3,54,15.4,6,5,13.1,6.3,6.3,6.3,6.3,6.0,226,203,145,
15.75,3710,16.2,16.5,17.4,100,105,0,46,100,13,5.6,1.8,41,31.0,16.8,100,71,13.5,3,55,15.6,5,5,13.3,6.3,6.3,6.3,6.3,6.3,226,209,145,
16.25,3772,16.8,16.5,17.4,100,105,0,48,100,13,5.6,1.8,41,31.0,16.8,100,71,13.5,3,55,15.6,5,5,13.4,6.3,6.3,6.3,6.3,6.3,226,209,145,
17.25,3856,16.7,16.6,17.2,100,105,0,50,100,13,6.0,1.8,41,33.0,17.4,100,73,13.7,3,55,16.1,5,5,13.4,6.3,6.3,6.3,6.3,6.3,226,209,145,
19.25,3983,16.1,16.9,17.0,100,105,0,45,100,13,6.0,1.7,41,33.0,17.1,100,73,13.7,3,56,16.4,5,5,13.7,6.3,6.3,6.3,6.3,6.3,226,209,145,
20.75,4179,16.5,17.0,17.8,100,107,0,50,100,13,6.3,1.7,41,31.0,17.1,100,71,13.6,3,56,16.1,5,5,13.5,6.3,6.3,6.3,6.3,6.3,226,209,145,
21.5,4251,16.2,17.0,17.3,100,107,0,55,100,13,6.3,1.6,41,33.0,17.1,100,71,13.4,3,56,16.1,5,5,13.4,6.3,6.3,6.3,6.3,6.3,226,210,145,
23.0,4393,16.1,17.0,17.2,100,107,0,51,100,13,6.3,1.6,42,34.0,17.1,100,70,13.4,3,60,16.1,6,5,13.5,6.3,6.3,6.3,6.3,6.3,226,209,145,
23.5,4472,16.1,17.1,17.2,100,107,0,53,100,13,6.3,1.6,42,34.0,17.1,100,70,13.4,3,60,16.1,6,5,13.4,6.3,6.3,6.3,6.3,6.3,226,209,145,
25.25,4554,16.3,17.1,17.3,100,107,0,55,100,13,6.7,1.5,42,34.0,17.2,100,69,13.3,3,61,16.1,6,5,13.1,6.3,6.3,6.3,6.3,6.3,226,209,145,
27.25,4719,16.2,17.2,16.8,100,109,0,61,100,12,6.7,1.4,43,34.0,17.2,100,67,13.2,3,61,16.1,6,5,13.1,6.7,6.7,6.7,6.7,6.7,226,209,145,
28.5,4896,16.2,17.2,16.8,100,109,0,64,100,13,6.7,1.4,43,34.0,17.2,100,67,13.2,3,66,16.1,6,5,13.1,6.7,6.7,6.7,6.7,6.7,226,209,145,
29.75,5017,16.2,17.3,16.5,100,109,0,70,100,12,6.7,1.3,43,34.0,17.2,100,67,12.9,3,68,16.1,6,5,13.0,6.7,6.7,6.7,6.7,6.7,226,209,145,
30.5,5088,16.2,17.3,16.6,100,111,0,70,100,12,7.5,1.3,44,34.0,17.2,100,66,12.8,3,74,16.1,6,5,12.7,6.7,6.7,6.7,6.7,6.7,226,207,145,
32.0,5174,15.1,17.1,15.4,100,113,0,77,100,12,7.5,1.3,44,34.0,17.2,100,66,12.9,3,73,16.1,7,5,12.7,6.7,6.7,6.7,6.7,6.7,226,207,145,
33.75,5340,14.2,17.0,14.3,100,113,0,89,100,11,7.5,1.2,44,33.0,17.2,100,66,12.4,3,75,15.1,7,5,12.4,7.8,7.8,7.8,7.8,7.8,226,207,147,
35.25,5464,13.5,17.0,13.4,100,114,0,89,100,11,7.8,1.2,42,31.0,16.2,100,65,12.3,3,78,14.6,7,5,12.1,7.8,7.8,7.8,7.8,7.8,226,207,147,
36.0,5483,12.8,16.9,13.4,100,114,0,87,100,11,7.5,1.2,41,33.0,17.4,100,65,12.3,3,78,14.6,7,5,12.1,7.8,7.8,7.8,7.8,7.8,226,207,147,
37.25,5589,13.1,16.9,13.1,100,116,0,80,100,11,7.5,1.1,41,33.0,17.4,100,65,12.4,3,78,14.8,7,5,12.4,7.8,7.8,7.8,7.8,7.8,226,206,147,
38.25,5602,13.1,16.6,13.1,100,118,0,88,100,12,7.5,1.1,43,31.0,14.2,100,65,12.6,3,78,14.8,7,5,12.7,7.8,7.8,7.8,7.8,7.8,226,206,147,
39.0,5719,12.9,16.3,12.8,100,118,0,89,100,11,7.5,1.1,43,31.0,15.2,100,64,12.0,3,78,14.6,7,5,11.6,7.8,7.8,7.8,7.8,7.8,226,206,147,
42.0,5842,12.4,15.9,12.9,100,120,0,88,100,10,7.8,1.0,41,31.0,17.1,100,64,12.1,3,78,14.1,7,5,11.8,7.8,7.8,7.8,7.8,7.8,226,207,147,
43.5,5988,12.7,15.9,12.7,100,120,0,84,100,10,7.5,1.0,43,33.0,14.3,100,64,12.2,3,78,14.8,7,5,12.1,7.8,7.8,7.8,7.8,7.8,226,207,147,
45.25,6088,12.5,15.6,12.6,100,122,0,82,100,10,7.8,1.0,41,34.0,17.6,100,65,12.4,3,77,13.8,7,5,12.4,8.2,8.2,8.2,8.2,8.2,226,206,147,
46.25,6176,12.3,15.2,12.5,100,125,0,87,100,10,7.8,1.0,41,32.0,17.6,100,65,12.0,3,78,13.8,7,5,11.9,8.2,8.2,8.2,8.2,8.2,228,207,147,
47.25,6230,11.3,15.1,12.0,100,125,0,83,100,10,8.2,0.9,40,32.0,13.6,100,65,12.3,3,76,13.6,5,5,12.2,8.2,8.2,8.2,8.2,8.2,228,207,147,
49.5,6347,11.8,14.9,11.9,100,129,0,84,100,10,8.2,0.9,40,32.0,13.6,100,65,12.3,3,75,13.6,5,5,12.3,9.0,9.0,9.0,9.0,9.0,228,207,147,
51.0,6430,12.2,14.6,11.8,100,129,0,82,100,10,8.2,0.9,39,31.0,13.6,100,66,11.9,3,75,13.1,5,5,11.9,9.0,9.0,9.0,9.0,9.0,228,207,147,
52.5,6498,11.2,14.5,11.5,100,131,0,80,100,10,7.8,1.0,40,31.0,13.7,100,65,11.9,3,73,13.3,5,5,11.8,9.0,9.0,9.0,9.0,9.0,228,207,147,
54.0,6612,12.1,14.3,11.7,100,132,0,80,100,10,9.0,1.0,41,31.0,13.7,100,66,12.5,3,71,13.3,5,5,12.5,9.0,9.0,9.0,9.0,9.0,228,207,147,
55.25,6659,11.5,14.1,11.5,100,134,0,58,100,9,9.3,1.0,39,30.0,13.9,100,65,11.7,4,70,12.8,5,5,11.7,9.0,9.0,9.0,9.0,9.0,228,207,147,
57.75,6797,11.6,14.0,11.2,100,136,0,65,100,11,9.3,1.0,39,30.0,13.9,100,65,11.7,4,69,12.8,5,5,11.7,9.3,9.3,9.3,9.3,9.3,228,209,147,
59.5,6364,12.1,14.8,11.8,100,140,0,55,100,10,0.0,1.0,40,31.0,13.9,100,63,11.9,4,68,13.3,5,5,11.8,0.0,0.0,0.0,0.0,0.0,228,209,147,
61.0,5338,13.1,17.2,15.8,100,140,0,34,100,12,1.1,1.0,22,33.0,13.9,100,65,12.1,4,66,12.8,5,5,11.9,0.0,0.0,0.0,0.0,0.0,228,209,147,
61.75,5359,14.3,17.2,15.6,100,140,0,61,100,13,1.1,1.0,37,33.0,13.9,100,65,12.2,4,52,12.8,5,5,12.0,0.0,0.0,0.0,0.0,0.0,228,210,147,
63.25,5407,14.5,17.2,15.1,100,140,0,67,100,11,0.0,1.0,39,33.0,16.3,100,65,12.1,4,62,14.8,5,5,11.6,0.0,0.0,0.0,0.0,0.0,228,209,147,
65.75,5430,14.8,17.1,14.9,100,145,0,75,100,11,0.0,1.0,40,36.0,17.8,100,65,12.3,4,63,14.8,5,5,12.0,6.3,6.3,0.0,3.3,6.3,228,209,147,
67.25,5426,15.3,17.0,15.6,100,145,0,69,100,11,0.0,1.2,40,34.0,17.1,100,65,11.9,4,62,14.6,5,5,12.0,4.8,4.8,0.0,2.2,4.8,228,209,147,
68.75,5469,15.6,16.8,15.4,100,147,0,70,100,11,0.0,1.2,41,34.0,18.1,100,65,11.7,4,62,15.1,5,5,11.8,5.2,5.2,0.0,3.0,5.2,228,209,147,
69.5,5488,15.6,16.8,15.4,100,147,0,72,100,11,0.0,1.3,42,34.0,18.1,100,65,11.8,4,62,15.1,5,5,11.7,5.2,5.2,0.0,3.0,5.2,228,209,147,
71.0,5538,14.9,16.7,14.8,100,149,0,77,100,12,0.0,1.4,41,34.0,15.9,100,65,12.2,4,62,15.1,5,5,12.1,5.2,5.2,0.0,3.0,5.2,228,210,147,
73.5,5625,13.7,16.0,15.2,100,150,0,67,100,11,0.0,1.7,41,33.0,14.7,100,66,11.9,4,61,14.8,5,5,11.9,4.8,4.8,0.0,3.3,4.8,228,210,147,
75.25,5686,13.7,15.6,14.7,100,152,0,72,100,11,0.0,1.9,40,35.0,14.7,100,66,12.6,4,60,14.3,5,5,12.7,5.2,5.2,0.7,4.1,5.2,228,210,147,
76.75,5746,14.9,15.3,15.0,100,154,0,76,100,11,0.0,1.9,40,33.0,18.1,100,67,12.3,4,59,14.1,5,5,12.5,5.2,5.2,1.1,4.5,5.2,228,210,147,
77.5,5749,14.7,15.3,14.7,100,154,0,76,100,11,0.0,2.0,42,36.0,18.1,100,66,12.0,4,60,14.1,5,5,11.9,5.2,5.2,1.1,4.5,5.2,228,210,147,
79.0,5808,14.6,15.3,14.6,100,154,0,75,100,10,0.0,2.1,40,34.0,18.1,100,67,11.9,4,60,14.3,5,5,12.0,5.2,5.2,1.1,4.5,5.2,228,210,147,
81.0,5877,14.4,14.6,14.3,100,156,0,68,100,10,0.0,2.3,40,33.0,18.1,100,66,12.2,4,58,14.6,5,5,12.1,4.8,4.8,1.1,4.8,4.8,228,210,147,
82.5,5899,14.0,14.5,14.3,100,158,0,69,100,11,0.0,2.5,39,36.0,16.6,100,67,12.1,4,56,14.6,5,5,12.2,4.8,4.8,1.5,4.8,4.8,228,211,147,
83.25,5921,14.2,14.4,14.1,100,158,0,71,100,11,0.0,2.5,39,34.0,18.1,100,65,12.0,4,56,14.6,5,5,11.9,4.8,4.8,1.5,4.8,4.8,228,211,147,
85.0,5965,14.0,14.1,14.2,100,159,0,67,100,11,0.0,2.7,40,34.0,18.1,100,66,11.9,4,57,14.1,5,5,11.8,4.8,4.8,1.8,4.8,4.8,228,211,147,
85.75,5996,14.2,13.9,14.1,100,161,0,67,100,10,0.0,2.7,40,34.0,18.1,100,66,11.9,4,57,14.1,5,5,11.9,4.8,4.8,1.8,4.8,4.8,228,211,147,
87.25,6050,14.4,13.8,14.2,100,161,0,63,99,10,0.0,2.8,39,35.0,18.1,100,67,12.1,4,55,14.1,5,5,11.9,4.8,4.8,1.8,4.8,4.8,228,211,147,
88.75,6106,14.2,13.5,14.1,100,161,0,64,100,10,0.0,2.9,41,34.0,18.1,100,67,12.0,4,57,14.6,6,5,11.8,4.8,4.8,2.6,4.8,4.8,228,211,147,
90.5,6131,13.3,13.4,14.0,100,163,0,61,100,11,0.0,3.0,39,33.0,18.1,100,67,12.0,4,56,14.3,6,5,11.9,4.5,4.5,2.2,4.5,4.5,228,211,147,
91.25,6158,13.3,13.4,14.0,100,163,0,59,100,10,0.0,3.1,38,34.0,18.1,100,68,12.1,4,56,14.3,6,5,12.1,4.5,4.5,2.2,4.5,4.5,228,211,147,
92.75,6190,14.2,13.0,13.9,100,165,0,59,100,11,0.3,3.2,39,33.0,18.1,100,67,11.9,4,54,13.6,6,5,12.0,4.5,4.5,2.6,4.5,4.5,228,211,147,
93.5,6229,13.5,13.0,14.0,100,165,0,18,100,10,0.0,3.3,39,32.0,18.1,100,67,11.9,4,54,13.6,6,5,12.0,4.5,4.5,2.6,4.5,4.5,228,213,147,
94.25,6199,14.4,0.0,14.0,5,165,0,60,100,10,0.7,3.4,39,33.0,18.1,100,67,12.0,4,20,14.1,6,5,12.0,4.5,4.5,2.6,4.5,4.5,228,213,147,
