﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.0 000021571DAA01 v1.09 stg2 plus 91_95
3.947,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,15.8,16.4,0.23,3.5,1.85,36.88,96,1312.6,1312.5,663,0,0.3,3.6,3.6,0.2,-0.2,1.7,1.7,2.6,2.8,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.76,3.67,656,0,0,0,0,0,0
4.047,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,16.5,16.6,0.23,3.5,1.85,36.9,96,1312.6,1312.5,660,0,0.3,3.6,3.6,0.6,0.2,2.1,2.1,3,3.2,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.78,3.69,656,0,0,0,0,0,0
4.147,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,16.5,16.6,0.23,3.5,1.87,36.93,96,1312.7,1312.5,662,0,-0.2,3.7,3.6,1.1,0.6,2.4,2.5,3.4,3.6,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.78,3.71,656,0,0,0,0,0,0
4.248,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,15.8,16.6,0.23,3.5,1.86,36.91,96,1315.1,1312.5,664,0,-0.2,3.7,3.6,0.9,0.4,2.2,2.3,3.2,3.4,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.4,3.79,3.72,656,0,0,0,0,0,0
4.347,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,16.5,16.6,0.22,3.5,1.85,36.85,96,1315.3,1312.5,664,0,-0.4,3.7,3.6,0.5,0,1.8,1.9,2.8,3,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.78,3.71,656,0,0,0,0,0,0
4.447,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,15.8,16.4,0.22,3.5,1.86,36.91,96,1307.9,1312.5,668,0,-0.3,3.6,3.6,1,0.5,2.3,2.4,3.3,3.5,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.75,3.7,656,0,0,0,0,0,0
4.548,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,15.8,16.3,0.22,3.5,1.86,36.96,96,1309.4,1312.5,668,0,-0.3,3.6,3.6,0.6,0.1,1.9,2,2.9,3.1,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.3,3.72,3.66,656,0,0,0,0,0,0
4.648,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,15.8,16.1,0.22,3.5,1.85,37,96,1312.2,1312.5,672,0,-0.3,3.6,3.6,0.4,-0.2,1.6,1.7,2.6,2.8,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.3,3.73,3.65,656,0,0,0,0,0,0
4.742,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,15.8,16.2,0.22,3.5,1.86,37.04,96,1312.7,1312.5,672,0,-0.1,3.6,3.6,0.4,-0.1,1.6,1.7,2.5,2.8,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.3,3.74,3.66,656,0,0,0,0,0,0
4.833,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,15.8,16.3,0.22,3.5,1.87,36.93,96,1315.4,1312.5,666,0,-0.2,3.6,3.6,1.1,0.7,2.3,2.4,3.2,3.4,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.73,3.67,656,0,0,0,0,0,0
4.923,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.72,15.8,16.3,0.22,3.5,1.86,36.93,96,1305.1,1312.5,670,0,0,3.6,3.6,0.3,-0.1,1.5,1.6,2.4,2.6,1.94,2,37,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.79,3.69,656,0,0,0,0,0,0
