﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.3 000021571DAA01 v1.09 stg2 plus 91_95
581.393,14.61,20.8,0.6,-0.7,-0.6,0,103,4,18,14.65,14.71,30.8,32.2,-3.75,24.8,1.88,57.7,101,2507.1,2514.4,2468,59,7.7,14.9,15,27.5,27.5,27.5,27.5,27.5,27.5,2.03,76,58,26.4,27,-53.3,-52.8,94.6,-0.01,1,0,0.1,1,0,0,0,0,0,0,0.25,0,32.1,27.63,26.54,1000,2,0,0,0,0,0,0,-0.05,0
581.483,14.61,20.8,0.6,-0.7,-0.6,0,103,4,18,14.73,14.71,31.5,32.7,-3.76,25.6,1.87,57.77,101,2526.6,2530.8,2477,59,10.9,14.9,15,27.5,27.5,27.5,27.5,27.5,27.5,2.03,80,58,27.1,27,-52.7,-52.8,94.4,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,32.1,28.21,27.06,1000,2,0,0,0,0,0,0,-0.05,0
581.578,14.61,20.8,0.7,-0.7,-0.6,0,103,4,18,14.46,14.71,33,33.2,-3.76,26.4,1.87,58.02,101,2543.1,2545.6,2482,59,9.6,15.1,15,27,27,27,27,27,27,2.04,80,58,26.3,27,-52.9,-53.6,94.2,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,32.9,28.65,27.54,1000,2,0,0,0,0,0,0,-0.06,0
581.663,14.61,20.8,0.7,-0.7,-0.7,0,103,4,17,14.17,14.71,32.2,33.5,-3.76,26.4,1.87,58.2,101,2561.4,2558,2490,59,5.9,14.9,15,27,27,27,27,27,27,2.04,82,58,26.6,27,-53.1,-53.6,94.1,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,33,28.87,27.89,1000,2,0,0,0,0,0,0,-0.06,0
581.753,14.61,20.8,0.7,-0.7,-0.7,0,103,4,17,14.31,14.71,33,33.8,-3.76,26.5,1.89,58.23,101,2568.7,2566.9,2495,60,6.3,14.8,14.8,27,27,27,27,27,27,2.05,82,58,27.1,27.8,-53.8,-53.6,93.9,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,33.4,29.22,28.22,1000,2,0,0,0,0,0,0,-0.07,0
581.843,14.61,20.8,0.7,-0.7,-0.7,0,103,4,17,14.47,14.7,33,34.1,-3.77,27.1,1.88,58.42,101,2574.4,2576.4,2504,60,6.3,14.9,14.7,27,27,27,27,27,27,2.05,83,58,28.1,28.6,-53.9,-54.4,93.8,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,33.6,29.64,28.57,1000,2,0,0,0,0,0,0,-0.07,0
581.938,14.61,21.2,0.8,-0.7,-0.8,0,103,4,17,14.43,14.7,33,34.3,-3.77,27.2,1.87,58.75,101,2585.2,2586.5,2508,60,6,14.8,14.7,27,27,27,27,27,27,2.05,84,58,28.3,28.6,-54.6,-54.4,93.6,-0.01,1,0,0.1,1,0,0,0,0,0,0,0.25,0,33.6,29.91,28.88,1000,2,0,0,0,0,0,0,-0.07,0
582.023,14.61,21.2,0.8,-0.7,-0.8,0,103,4,17,14.34,14.71,33.8,34.6,-3.77,27.5,1.88,58.93,101,2594,2595,2520,60,4.9,14.8,14.7,27,27,27,27,27,27,2.06,84,58,28.5,28.6,-54.6,-54.4,93.5,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,34,30.26,29.2,1000,2,0,0,0,0,0,0,-0.08,0
582.113,14.61,21.2,0.8,-0.7,-0.8,0,103,4,17,14.38,14.71,33.8,34.8,-3.78,27.9,1.88,59.12,101,2602.9,2603.3,2530,60,4.6,14.8,14.8,27,27,27,27,27,27,2.06,85,58,28.8,28.6,-55,-54.4,93.4,-0.01,1,0,0.1,1,0,0,0,0,0,0,0.25,0,34.3,30.54,29.5,1000,2,0,0,0,0,0,0,-0.08,0
582.203,14.61,21.6,0.9,-0.7,-0.8,0,103,4,17,14.38,14.7,33.8,35.2,-3.78,28.1,1.87,59.35,101,2614.8,2611.3,2538,61,4,14.9,14.8,27,27,27,27,27,27,2.06,86,58,29.1,28.6,-54.3,-54.4,93.3,0,1,0,0.1,1,0,0,0,0,0,0,0.25,0,34.7,31.05,29.89,1000,2,0,0,0,0,0,0,-0.08,0
