﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 000021571DAA01_v1.09.3_Stage1_91oct-95ron test 2.mhd
22.702,14.8,18.8,0.5,-0.6,-0.6,0,102,4,3,13.36,13.24,24.8,26,-9.52,20.9,1.89,57.58,106,2365.4,2374.3,2580,60,12.2,12.9,12.9,32.5,32.5,32.5,32.5,32.5,32.5,2.05,56,44,95.6,-0.01,1,0,0.1,1,0,0,0,0,0,0,0.16,0,25.2,23.35,21.74,1000,2,0,0,0,0,0
22.792,14.8,18.8,0.6,-0.6,-0.6,0,102,4,3,13.42,13.24,24.8,26,-9.52,21,1.89,57.55,106,2366.5,2375.5,2586,60,12.6,12.9,12.9,33,33,33,33,33,33,2.05,56,44,95.3,0,1,0,0.1,1,0,0,0,0,0,0,0.17,0,25.4,23.34,21.77,1000,2,0,0,0,0,0
22.872,14.8,18.8,0.6,-0.7,-0.6,0,102,4,3,13.33,13.24,24.8,25.9,-9.52,21.3,1.88,57.61,106,2374.9,2375.8,2589,60,12.3,12.8,12.8,33,33,33,33,33,33,2.05,57,44,95.1,0,1,0,0.1,1,0,0,0,0,0,0,0.17,0,25.5,23.11,21.74,1000,2,0,0,0,0,0
22.962,14.8,18.8,0.6,-0.7,-0.6,0,102,4,3,13.3,13.24,25.5,25.8,-9.52,21.3,1.89,57.59,106,2374.8,2374.9,2592,60,12.4,12.7,12.7,33,33,33,33,33,33,2.05,58,44,94.9,0,1,0,0.1,1,0,0,0,0,0,0,0.17,0,25.5,23.1,21.7,1000,2,0,0,0,0,0
23.042,14.8,18.8,0.6,-0.7,-0.6,0,102,4,3,13.58,13.24,25.5,25.8,-9.52,21.3,1.88,57.7,106,2372,2373.8,2597,60,13.8,12.7,12.7,33,33,33,33,33,33,2.05,58,44,94.7,0,1,0,0.1,1,0,0,0,0,0,0,0.18,0,25.5,23.13,21.68,1000,2,0,0,0,0,0
23.132,14.8,18.8,0.6,-0.7,-0.6,0,102,4,3,13.84,13.42,24.8,25.8,-9.52,21.3,1.9,57.71,106,2372.6,2373,2599,60,14.5,12.7,12.6,33,33,33,33,33,33,2.05,57,44,94.6,0,1,0,0.1,1,0,0,0,0,0,0,0.17,0,25.5,23.09,21.69,1000,2,0,0,0,0,0
23.222,14.8,18.4,0.6,-0.7,-0.6,0,102,4,3,13.89,13.76,24.8,25.8,-9.52,21.4,1.88,57.75,106,2375.6,2372.7,2602,61,13.2,12.7,12.6,33,33,33,33,33,33,2.05,57,44,94.4,0,1,0,0.1,1,0,0,0,0,0,0,0.17,0,25.1,22.36,21.41,1000,2,0,0,0,0,0
23.302,14.8,18.4,0.6,-0.7,-0.6,0,102,4,3,13.95,14.01,24.8,25,-9.52,21.1,1.88,57.81,106,2367.6,2365.1,2602,61,12.7,12.4,12.3,33,33,33,33,33,33,2.05,56,44,94.3,0,1,0,0,1,0,0,0,0,0,0,0.17,0,24.7,21.68,21,1000,2,0,0,0,0,0
23.392,14.8,18,0.6,-0.7,-0.6,0,102,4,3,13.98,14.17,23.2,24.4,-9.52,19.9,1.88,57.73,106,2360.1,2354.8,2600,61,12.3,12.1,12.1,33.5,33.5,33.5,33.5,33.5,33.5,2.06,54,44,94.3,0,1,0,0,1,0,0,0,0,0,0,0.17,0,23.8,21.08,20.43,1000,2,0,0,0,0,0
23.472,14.8,17.6,0.6,-0.7,-0.6,0,102,4,3,14.07,14.31,23.2,23.4,-9.52,19.9,1.88,57.51,106,2342.9,2339.5,2602,61,12.1,11.7,11.6,33.5,33.5,33.5,33.5,33.5,33.5,2.06,52,44,94.2,0.01,1,0,0,1,0,0,0,0,0,0,0.16,0,23.8,21.09,20,1000,2,0,0,0,0,0
23.562,14.8,17.3,0.6,-0.8,-0.6,0,102,4,3,14.18,14.4,22.5,23.4,-9.52,19.4,1.87,57.41,106,2325.2,2328.9,2610,61,12,11.5,11.7,34,34,34,34,34,34,2.05,52,44,94.1,-0.01,1,0,0,1,0,0,0,0,0,0,0.16,0,22.6,20.52,19.58,1000,2,0,0,0,0,0
