﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.3 000021571DAA01 v1.09 stg2 plus 91_95
11.752,14.66,0,0.1,-0.7,-0.1,0,104,0,20,14.97,16.48,15,15.8,-2.9,3.5,1.87,37.01,106,1487.9,1482.2,712,0,0,3.3,3.3,1.8,2.3,2.3,2.7,2.3,2.4,1.97,-2,62,0.1,1.4,-12.9,-14.4,96.4,0,1,0,0,1,0,0,0,0,0,0,-0.03,0,15.5,3.86,3.79,656,0,0,0,0,0,0,0,0,0
11.842,14.66,0,0.1,-0.7,-0.1,0,104,0,20,14.93,16.38,15,15.9,-2.89,3.5,1.87,36.93,106,1472.1,1466.9,705,0,0,3.3,3.3,1.5,2.1,2.1,2.5,2.2,2.2,1.97,-1,62,-0.2,1.4,-13.8,-14.4,96.3,0,1,0,0,1,0,0,0,0,0,0,-0.04,0,15.5,3.85,3.78,656,0,0,0,0,0,0,0,0,0
11.932,14.66,0,0.1,-0.7,-0.1,0,104,0,20,14.89,16.29,15,15.9,-2.9,3.5,1.87,36.87,106,1452.9,1453,708,0,-0.8,3.3,3.3,0.8,1.4,1.4,1.8,1.5,1.5,1.97,0,62,0.1,2.2,-13.8,-14.4,96.3,0,1,0,0,1,0,0,0,0,0,0,-0.04,0,15.4,3.85,3.78,656,0,0,0,0,0,0,0,0,0
12.022,14.66,0,0.1,-0.7,-0.1,0,104,0,20,14.85,16.2,15,15.9,-2.89,3.5,1.88,36.74,106,1440,1440.8,700,0,-3.4,3.3,3.3,2,2.7,2.7,3.1,2.8,2.8,1.97,-1,62,-0.1,2.2,-14.1,-14.4,96.2,0,1,0,0,1,0,0,0,0,0,0,-0.04,0,15.5,3.85,3.78,656,0,0,0,0,0,0,0,0,0
12.112,14.66,0,0,-0.7,0,0,104,0,20,14.83,16.11,15,16,-2.89,3.5,1.88,36.83,106,1428,1429.8,700,0,-5.4,3.3,3.3,1.7,2.4,2.4,2.8,2.5,2.5,1.97,-1,62,0,2.2,-14.3,-14.4,96.2,0,1,0,0,1,0,0,0,0,0,0,-0.04,0,15.5,3.82,3.77,656,0,0,0,0,0,0,0,0,0
12.202,14.66,0,0,-0.7,0,0,104,0,20,14.79,16.04,15.8,15.9,-2.89,3.5,1.88,36.72,106,1415.9,1420.1,690,0,-6.9,3.3,3.3,2.3,3,3,3.4,3.1,3.1,1.97,0,62,0.1,2.2,-13.9,-15.2,96.1,0,1,0,0,1,0,0,0,0,0,0,-0.03,0,15.8,3.8,3.75,656,0,0,0,0,0,0,0,0,0
12.292,14.66,0,0,-0.7,0,0,104,0,20,14.79,15.97,15.8,16.1,-2.89,3.5,1.87,36.78,106,1403.3,1411.3,688,0,-6.6,3.3,3.3,2.1,2.8,2.8,3.3,3,2.9,1.97,0,62,0.1,2.2,-14.9,-15.2,96.1,0,1,0,0,1,0,0,0,0,0,0,-0.02,0,15.9,3.82,3.75,656,0,0,0,0,0,0,0,0,0
12.382,14.66,0,0,-0.7,0,0,104,0,20,14.79,15.9,15.8,16.3,-2.89,3.5,1.87,36.64,106,1398.2,1402.7,674,0,-6.2,3.3,3.3,2.5,3.3,3.4,3.9,3.6,3.5,1.97,0,62,0,2.2,-14.6,-15.2,96.1,0,1,0,0,1,0,0,0,0,0,0,-0.01,0,16,3.82,3.74,656,0,0,0,0,0,0,0,0,0
12.473,14.66,0,0,-0.7,0,0,104,0,20,14.79,15.83,15.8,16.3,-2.89,3.5,1.87,36.62,106,1390.6,1394.8,676,0,-5.9,3.3,3.3,2.3,3.1,3.2,3.7,3.4,3.3,1.97,2,62,0.1,2.2,-15.1,-15.2,96.1,0,1,0,0,1,0,0,0,0,0,0,0,0,16.1,3.78,3.72,656,0,0,0,0,0,0,0,0,0
12.561,14.66,0,0,-0.7,0,0,104,0,20,14.79,15.77,15.8,16.3,-2.88,3.5,1.87,36.4,106,1380,1387.7,666,0,-5.6,3.3,3.3,1.6,2.4,2.5,3,2.7,2.6,1.97,2,62,0.1,3,-14.9,-15.2,96,0,1,0,0,1,0,0,0,0,0,0,0,0,16.2,3.78,3.72,656,0,0,0,0,0,0,0,0,0
