﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.0 000021571DAA01 v1.09 stg2 plus 91_95
131.779,14.84,30.2,1.5,0,-1.1,0.3,104,4,13,14.44,14.7,60,60.3,-0.28,42.5,1.99,66.18,102,2910,2900.1,2198,51,1.9,20,19.9,20,20,20,20,20,20,2.16,194,44,88,0,1.03,0.3,0.2,1,0,0,0,0,0,0,0.32,0,59.9,45.77,43.44,1000,2,0,0,0,0,0
131.869,14.84,30.2,1.5,0,-1.2,0.3,104,4,13,14.48,14.7,59.2,60,-0.25,42.7,1.99,66.57,102,2898.1,2900.1,2218,51,1.7,19.8,19.9,21,21,21,21,21,21,2.16,192,44,88.2,-0.01,1.03,0.3,0.2,1,0,0,0,0,0,0,0.32,0,59.7,45.95,43.61,1000,2,0,0,0,0,0
131.959,14.84,30.2,1.5,0,-1.2,0.3,104,4,13,14.5,14.7,59.2,59.7,-0.22,42.9,1.98,66.78,102,2909,2898.9,2242,52,1.5,19.8,19.7,21,21,21,21,21,21,2.17,192,44,88.3,0,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,59.2,46.13,43.82,1000,2,0,0,0,0,0
132.049,14.84,30.2,1.6,0,-1.3,0.3,104,4,13,14.47,14.7,58.5,59.5,-0.2,42.8,1.98,67.08,102,2899.5,2896.2,2254,52,1.1,19.6,19.5,21.5,21.5,21.5,21.5,21.5,21.5,2.18,190,44,88.3,-0.01,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,58.9,46.4,44.02,1000,2,0,0,0,0,0
132.139,14.84,30.2,1.6,0,-1.3,0.3,104,4,13,14.49,14.7,58.5,59.4,-0.18,43.1,1.99,67.18,102,2892.5,2894.5,2274,53,0.9,19.6,19.5,21.5,21.5,21.5,21.5,21.5,21.5,2.19,189,44,88.2,0,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,58.9,46.85,44.34,1000,2,0,0,0,0,0
132.229,14.84,30.2,1.6,0,-1.3,0.3,104,4,13,14.53,14.7,58.5,59.4,-0.16,43.6,1.99,67.21,102,2896.3,2893.8,2296,53,0.7,19.5,19.5,21.5,21.5,21.5,21.5,21.5,21.5,2.19,188,44,88.2,-0.01,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,59,47.24,44.69,1000,2,0,0,0,0,0
132.326,14.84,30.2,1.7,0,-1.3,0.3,104,4,13,14.55,14.7,58.5,59.4,-0.14,44,1.97,67.49,102,2897.8,2893.7,2315,53,0.6,19.5,19.5,22,22,22,22,22,22,2.19,188,44,88.1,0,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,59,47.59,45.08,1000,2,0,0,0,0,0
132.419,14.84,30.2,1.7,0,-1.4,0.3,104,4,13,14.54,14.7,58.5,59.4,-0.13,44.3,1.99,68.01,102,2895,2893.7,2338,54,0.4,19.6,19.6,22,22,22,22,22,22,2.19,188,44,88.1,-0.01,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,59,48.08,45.48,1000,2,0,0,0,0,0
132.509,14.84,30.2,1.7,0,-1.4,0.3,104,4,13,14.57,14.7,58.5,59.4,-0.12,44.8,2,68.05,102,2895.9,2893.7,2354,54,0.3,19.6,19.5,22,22,22,22,22,22,2.2,188,44,88,-0.01,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,59,48.39,45.84,1000,2,0,0,0,0,0
132.599,14.84,30.2,1.7,0,-1.4,0.3,104,4,13,14.59,14.7,58.5,59.4,-0.11,45.1,1.99,68.1,102,2895.4,2893.7,2378,55,0.2,19.6,19.6,22.5,22.5,22.5,22.5,22.5,22.5,2.2,188,44,88,-0.01,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,59,48.9,46.26,1000,2,0,0,0,0,0
132.689,14.84,30.2,1.8,0,-1.5,0.3,104,4,12,14.56,14.7,58.5,59.4,-0.1,45.5,2,68.52,102,2893.1,2893.7,2394,55,0,19.6,19.5,22.5,22.5,22.5,22.5,22.5,22.5,2.21,188,44,87.9,0,1.03,0.3,0.2,1,0,0,0,0,0,0,0.31,0,58.9,49.15,46.59,1000,2,0,0,0,0,0
