﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.1 000021571DAA01 v1.09 stg2 plus 91_95
356.613,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.41,14.72,18,18.3,-4.24,14.9,1.87,52.72,97,2171.9,2168.8,2529,59,6.9,10.4,10.4,39,39,39,39,39,39,2.01,30,52,14,14.2,-47.6,-47.2,99.9,0,1,0,0,1,0,0,0,0,0,0,0.15,0,18.2,15.95,15.75,1000,2,0,0,0,0,0,0,-0.03,0
356.703,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.38,14.72,18,18.3,-4.24,14.9,1.86,52.85,97,2171.5,2168.8,2532,59,6.5,10.4,10.3,39,39,39,39,39,39,2.01,30,52,13.9,14.2,-47.5,-47.2,99.9,0,1,0,0,1,0,0,0,0,0,0,0.15,0,18.2,15.96,15.76,1000,2,0,0,0,0,0,0,-0.03,0
356.788,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.37,14.72,18,18.3,-4.24,14.8,1.87,52.94,97,2165.2,2168.9,2532,59,6.2,10.4,10.3,39,39,39,39,39,39,2.01,29,52,14.3,14.2,-47.7,-47.2,99.8,0,1,0,0,1,0,0,0,0,0,0,0.15,0,18.1,16.01,15.79,1000,2,0,0,0,0,0,0,-0.03,0
356.883,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.37,14.72,18,18.3,-4.24,14.8,1.87,52.95,97,2169.3,2169.2,2534,59,5.9,10.4,10.3,39.5,39.5,39.5,39.5,39.5,39.5,2.01,29,52,14.4,15,-47.2,-47.2,99.7,0,1,0,0,1,0,0,0,0,0,0,0.15,0,18.2,16,15.81,1000,2,0,0,0,0,0,0,-0.03,0
356.973,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.37,14.71,18,18.3,-4.24,14.8,1.87,52.91,97,2167,2169.3,2532,59,5.6,10.4,10.3,39.5,39.5,39.5,39.5,39.5,39.5,2.01,29,52,14.1,15,-47.4,-47.2,99.8,0,1,0,0,1,0,0,0,0,0,0,0.15,0,18.1,16.01,15.81,1000,2,0,0,0,0,0,0,-0.03,0
357.063,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.38,14.71,18,18.3,-4.24,14.8,1.87,52.91,97,2169,2169.3,2534,59,5.4,10.4,10.4,39.5,39.5,39.5,39.5,39.5,39.5,2.01,28,52,14.9,14.2,-47.4,-47.2,99.8,0,1,0,0,1,0,0,0,0,0,0,0.15,0,17.9,16.04,15.83,1000,2,0,0,0,0,0,0,-0.03,0
357.153,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.39,14.72,17.2,18.4,-4.24,14.6,1.87,53.11,97,2171.4,2170.6,2539,59,5.1,10.4,10.3,39.5,39.5,39.5,39.5,39.5,39.5,2.01,28,52,14.1,15,-47.6,-47.2,99.5,0,1,0,0,1,0,0,0,0,0,0,0.15,0,17.8,16.05,15.86,1000,2,0,0,0,0,0,0,-0.03,0
357.243,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.43,14.72,17.2,18.4,-4.24,14.6,1.87,53.17,97,2171.7,2170.9,2538,59,5.1,10.4,10.4,39.5,39.5,39.5,39.5,39.5,39.5,2.01,28,52,15.2,15,-47.5,-48,99.6,0,1,0,0,1,0,0,0,0,0,0,0.15,0,17.9,16.06,15.88,1000,2,0,0,0,0,0,0,-0.03,0
357.333,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.47,14.72,18,18.4,-4.24,14.7,1.87,53.2,97,2166.4,2171.3,2537,59,5.5,10.4,10.4,39.5,39.5,39.5,39.5,39.5,39.5,2.01,28,52,15.3,15,-48.2,-48,99.6,0,1,0,0,1,0,0,0,0,0,0,0.16,0,18.1,16.03,15.87,1000,2,0,0,0,0,0,0,-0.03,0
357.422,14.59,13.7,0.5,-0.7,-0.5,0,98,4,24,14.49,14.72,18,18.3,-4.24,14.8,1.87,53.14,97,2171.9,2171.4,2539,59,5.5,10.3,10.4,40,40,40,40,40,40,2.01,28,52,15.3,15,-48.1,-48,99.8,0,1,0,0,1,0,0,0,0,0,0,0.16,0,18.1,16.02,15.85,1000,2,0,0,0,0,0,0,-0.03,0
