Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_15:STAGE-Bv11.31_CBv1.2_HSLv1.1_SLv30.61.bin]
344.146,-2.301337,0.19405031,192.81714,136.53677,1.0,100.0732,58.999985,14.17934,-4.856882,76.850044,35.438183,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,458.25,219.0,2412.0,1.0,0.0,-7.1953125,0.07739258,105.21404,3.7979152,-0.013916026,12288.244,11820.723,1100.0834,499.89316,0.0,11.508766,0.0,4.820444,3.0,21.276855,71.91883,20.249973,0.0,20.999973,1.08,0.0,-29.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.7531738,0.71899414,0.65185547,0.7458496,2.3828125,1.5820312,1.9726562,2.34375,0.10070801,0.8642578,0.58914185,0.65979004,0.70877075,0.9873047,1.0,1.0000007,54.840088,0.7812499,61.452244,50.60312,0.0,0.0,0.0,0.0,0.0,0.0,120.190735,3.125,1.0,1.0,107.16261,79.75008,1.0,36.56157,474.0,543.375,1.0,3.8563554,45.78125,0.0,-3.34375,7.0023804,120.190735,27.288818,1.0,37.09595,0.0,0.0,-81.2439,99.998474,18.754578,3.828125,37.3445,36.822548,37.251293,36.431084,0
344.18,-2.3210695,0.20887014,174.54839,128.60992,1.0,100.07402,58.999985,14.197022,-5.603132,76.89193,35.281963,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,459.0,218.625,2408.0,1.0,0.0,-7.71875,0.075805664,104.84092,3.7216213,-0.012908945,11844.603,11644.009,1100.0834,499.89316,0.0,10.915312,0.0,4.637605,3.0,22.070312,71.976944,20.999973,0.0,20.624973,1.008,0.0,-28.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.7531738,0.57128906,0.625,0.7495117,2.3828125,1.5820312,1.9726562,2.34375,0.21057129,0.85868835,0.5882263,0.65979004,0.70877075,0.98828125,1.0,1.0000007,54.49524,0.7812499,56.291016,47.40261,0.0,0.0,0.0,0.0,0.0,0.0,120.191666,0.0,1.0,1.0,107.16261,100.08145,1.0,36.362732,473.625,543.75,1.0,3.7100844,37.34375,0.0,-21.1875,6.535555,120.191666,27.09961,1.0,37.164303,0.0,0.0,-29.40979,99.998474,70.588684,3.828125,37.3445,36.96546,37.201584,36.549145,0
344.209,-2.3368556,0.21479806,158.2865,125.34593,1.0,100.07476,58.999985,14.191822,-6.3520145,82.10156,37.60994,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,461.25,217.875,2411.0,1.0,0.0,-8.1171875,0.07525635,104.0532,3.7658718,-0.010986336,11451.374,11467.295,1100.0834,499.89316,0.0,9.686015,0.0,4.4913344,3.0,22.60437,72.02925,22.874971,0.0,19.874975,0.812,0.0,-27.351562,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.6689453,0.625,0.7495117,2.3828125,1.5820312,1.9726562,2.34375,0.47607422,0.86151123,0.5882263,0.6580353,0.7106018,0.99121094,1.0,1.0000007,54.47693,0.7812499,51.710415,45.40368,0.0,0.0,0.0,0.0,0.0,0.0,120.1925,0.0,1.0,1.0,107.16261,100.08145,1.0,36.530502,473.25,544.125,1.0,3.5930676,31.5,0.0,-21.28125,6.06873,120.1925,26.89209,1.0,37.120808,0.0,0.0,-16.482544,99.998474,83.51593,3.828125,37.39421,36.822548,37.282364,36.586426,0
344.247,-2.3494844,0.19841923,150.20087,119.19944,1.0,100.07543,58.999985,14.194041,-7.0166516,82.10813,37.659805,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,461.25,217.5,2410.0,1.0,0.0,-9.15625,0.07458496,103.5474,3.8330104,-0.008117681,11225.839,11231.676,1100.0834,499.89316,0.0,8.626276,0.0,4.3743176,3.0,21.446228,72.076324,24.749968,0.0,19.499975,0.812,0.0,-25.867188,0.0,0.0,0.0,0.0,0.0,0.0,1.0375977,0.6689453,0.53222656,0.6164551,2.3828125,1.6015625,1.953125,2.34375,0.6713867,0.86151123,0.59165955,0.6517029,0.7058716,0.9951172,1.0,1.0001228,54.26483,0.7812499,48.097286,42.123283,0.0,0.0,0.0,0.0,0.0,0.0,120.19325,0.0,1.0,1.0,107.121155,100.08145,1.0,36.468365,473.25,545.25,1.0,3.4994543,24.625,0.0,-21.6875,6.535555,120.19325,26.739502,1.0,37.083523,0.0,0.0,-10.574341,99.998474,89.42413,3.828125,37.294792,36.8474,37.356926,36.61128,0
344.281,-2.3595874,0.13561769,147.68079,113.18012,1.0,100.076035,58.999985,14.201454,-7.540921,77.01339,35.308395,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,462.375,217.125,2410.0,1.0,0.0,-9.96875,0.074523926,103.4479,4.0008574,-0.0039367704,10938.215,11054.962,1100.0834,499.89316,0.0,9.156145,0.0,4.280704,3.0,21.786499,72.11869,26.249966,0.0,19.124975,0.744,0.0,-23.929688,0.0,0.0,0.0,0.0,0.0,0.0,1.0375977,0.6237793,0.6262207,0.47607422,2.4023438,1.6015625,1.953125,2.34375,0.77819824,0.86906433,0.59303284,0.6517029,0.7058716,0.99609375,1.0,0.99987864,54.06952,0.7812499,45.53826,38.882954,0.0,0.0,0.0,0.0,0.0,0.0,120.19393,0.0,1.0,1.0,107.16261,100.08145,1.0,36.623707,473.25,546.0,1.0,3.5808134,23.125,0.0,-21.875,6.06873,120.19393,26.78833,1.0,37.09595,0.0,0.0,-10.018921,99.998474,89.97955,3.828125,37.31343,36.85983,37.083523,36.61128,0
344.308,-2.3676698,0.091747075,141.33347,106.18585,1.0,100.07658,58.999985,14.194924,-7.9122553,58.31359,26.735083,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,462.75,217.875,2411.0,1.0,0.0,-10.203125,0.07318115,103.398155,3.9825466,-0.0039978055,10736.559,10878.248,1100.0834,499.89316,0.0,8.923002,0.0,4.3620634,3.0,22.08252,72.15682,28.124964,0.0,19.499975,0.704,0.0,-21.632812,0.0,0.0,0.0,0.0,0.0,0.0,0.8959961,0.6628418,0.6262207,0.47607422,2.4023438,1.6015625,1.953125,2.3046875,0.96435547,0.87020874,0.59303284,0.6504059,0.6942749,0.9970703,1.0,1.0000007,54.15802,0.7812499,41.80376,35.08463,0.0,0.0,0.0,0.0,0.0,0.0,120.19454,0.0,1.0,1.0,106.72314,100.08145,1.0,36.573997,473.25,546.375,1.0,3.6459007,22.0,0.0,-22.09375,5.6019044,120.19454,25.24414,1.0,37.120808,0.0,0.0,-8.862305,99.998474,91.13617,3.828125,37.356926,36.866043,37.26372,36.61128,0
344.341,-2.3941357,0.03669883,132.23949,99.4883,1.0,100.077065,58.999985,14.178635,-8.454117,50.02381,22.943975,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,462.75,218.25,2414.0,1.0,0.0,-10.484375,0.0725708,103.373276,4.507449,0.0063781785,10712.679,10701.534,1100.0834,499.89316,0.0,8.817029,0.0,4.4271507,3.0,20.584106,72.19114,29.624962,0.0,20.249973,0.704,0.0,-18.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.8959961,0.6628418,0.5432129,0.6555176,2.4023438,1.6015625,1.9335938,2.3046875,1.0559082,0.87020874,0.5960846,0.644989,0.6942749,1.0195312,1.0,1.0003059,54.23889,0.7812499,38.051113,32.315117,0.0,0.0,0.0,0.0,0.0,0.0,120.19509,0.0,1.0,1.0,106.72314,100.08145,1.0,36.337875,473.25,546.375,1.0,3.6979706,17.3125,0.0,-22.5,5.6019044,120.19509,25.024414,1.0,37.040028,0.0,0.0,-8.657837,99.998474,91.34064,3.828125,37.294792,36.766624,37.282364,36.549145,0
344.379,-2.4353085,-0.022820469,119.422424,92.11252,1.0,100.07751,58.999985,14.17895,-8.998604,13.108296,6.019747,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,462.75,218.25,2413.0,1.0,0.0,-10.4140625,0.07220459,103.323524,6.3110394,0.0397034,10451.588,10465.916,1100.0834,499.89316,0.0,8.668665,0.0,4.4792204,3.0,20.083618,72.22202,29.999962,0.0,20.624973,0.744,0.0,-15.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.8972168,0.6347656,0.65185547,0.5187988,2.4023438,1.6015625,1.9335938,2.3046875,0.79345703,0.87142944,0.59776306,0.644989,0.69229126,1.046875,1.0,1.000489,54.096985,0.7812499,34.3578,29.191586,0.0,0.0,0.0,0.0,0.0,0.0,120.19559,0.0,1.0,1.0,106.72314,100.08145,1.0,36.431084,473.625,546.375,1.0,4.2083764,11.21875,0.0,-23.1875,5.135079,120.19559,24.597168,1.0,37.021385,0.0,0.0,-8.786011,99.998474,91.21246,3.828125,37.294792,36.716915,37.36314,36.468365,0
344.408,-2.4682467,-0.06537819,110.1809,85.58452,1.0,100.0779,58.999985,14.173312,-9.534476,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,463.5,218.625,2411.0,1.0,0.0,-10.6640625,0.0715332,103.29865,6.8328905,0.04843143,10188.375,10289.202,1100.0834,499.89316,0.0,7.948043,0.0,4.9896264,3.0,20.129395,72.24982,29.999962,0.0,21.374973,0.716,0.0,-13.140625,0.0,0.0,0.0,0.0,0.0,0.0,0.95581055,0.5810547,0.65185547,0.5187988,2.421875,1.6015625,1.9335938,2.265625,0.579834,0.87509155,0.59776306,0.6452942,0.68351746,1.0556641,1.0,1.0006721,54.096985,0.7812499,31.594418,26.974407,0.0,0.0,0.0,0.0,0.0,0.0,120.19603,0.0,1.0,1.0,106.00177,100.08145,1.0,36.573997,474.0,546.75,1.0,4.616701,7.9375,0.0,-23.6875,4.6682534,120.19603,23.095703,1.0,37.089737,0.0,0.0,-7.449341,99.998474,92.54913,3.828125,37.332073,36.822548,37.021385,36.56157,0
344.44,-2.4745972,-0.10115128,104.02443,79.31087,1.0,100.07743,58.999985,14.163506,-9.935311,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,175.1,0.0,1.0,0.0,463.5,219.375,2405.0,1.0,0.0,-11.265625,0.070251465,103.24061,7.1472216,0.0506287,10102.405,10112.488,1100.0834,499.89316,0.0,7.6725106,0.0,5.397951,3.0,18.925476,72.27483,29.999962,0.0,21.374973,0.716,0.0,-8.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.95581055,0.5810547,0.79956055,0.61279297,2.421875,1.6015625,1.953125,2.265625,0.43640137,0.87509155,0.5969238,0.65193176,0.68351746,1.0537109,1.0,1.0011604,54.02527,0.7812499,28.628313,24.251122,0.0,0.0,0.0,0.0,0.0,0.0,120.19643,0.0,1.0,1.0,105.81935,100.07316,1.0,36.46215,474.0,547.5,1.0,5.099611,5.84375,0.0,-23.875,4.6682534,120.19643,22.387695,1.0,37.033813,0.0,0.0,-6.6467285,99.998474,93.351746,3.828125,37.356926,36.69206,37.189156,36.573997,0
