Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
858127.1,0.10000004,-0.0625,108.35563,109.40745,0.0,99.31856,38.75,14.575124,-10.4547205,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,842.0,0.0,-14.8828125,0.077941895,102.15439,3673.8433,3631.9202,1100.0834,499.89316,2.0135043,7.6937056,0.0,-2.34375,0.0,10.456848,52.249992,21.374973,0.74999905,1.028,0.0,19.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,52.57721,2.3437505,27.256485,27.501673,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.8437505,9.46875,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3491211,0.49194336,0.32714844,0.3540039,0.9765625,1.3867188,1.328125,1.1914062,0.333786,0.45166016,0.37696838,0.35575867,0
858127.1,0.10000004,-0.0625,108.4075,109.40745,0.0,99.31856,38.75,14.57368,-10.45455,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,842.0,0.0,-14.8984375,0.077941895,102.15439,3673.8433,3630.859,1100.0834,499.89316,2.0135043,7.6937056,0.0,-2.5,0.0,10.456848,52.249992,21.374973,0.37499952,1.028,0.0,19.742188,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,52.57721,2.3437505,27.266874,27.501673,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.9687505,9.28125,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3491211,0.49194336,0.32714844,0.3540039,0.9765625,1.3867188,1.328125,1.1914062,0.333786,0.45166016,0.37696838,0.35575867,0
858127.1,0.10000004,-0.0625,108.36252,109.40745,0.0,99.31856,38.75,14.584389,-10.453042,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.375,840.0,0.0,-14.8984375,0.077941895,102.15439,3663.23,3628.736,1100.0834,499.89316,2.1618676,7.6725106,0.0,-2.625,0.0,10.536194,52.249992,21.374973,0.74999905,1.028,0.0,19.742188,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.274845,27.550144,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-5.0687504,9.46875,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.28686523,0.49194336,0.32714844,0.3540039,0.9765625,1.3867188,1.328125,1.1914062,0.333786,0.45166016,0.37696838,0.35568237,0
858127.1,0.10000004,-0.0625,108.39183,109.40745,0.0,99.31856,38.75,14.591885,-10.451886,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,840.0,0.0,-14.90625,0.077941895,102.15439,3663.23,3627.6748,1100.0834,499.89316,2.1618676,7.6937056,0.0,-2.725,0.0,10.536194,52.249992,21.374973,0.37499952,1.028,0.0,19.757812,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.280716,27.550144,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.9925003,9.28125,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.28686523,0.37841797,0.32714844,0.3540039,0.9765625,1.3867188,1.328125,1.1914062,0.333786,0.45166016,0.37696838,0.35568237,0
858127.2,0.10000004,-0.0625,108.39874,109.40745,0.0,99.31856,38.75,14.591272,-10.451035,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,841.0,0.0,-14.90625,0.077941895,102.15439,3647.3098,3621.8374,1100.0834,499.89316,2.331426,7.6725106,0.0,-2.6487498,0.0,10.626221,52.249992,21.374973,0.74999905,1.028,0.0,19.757812,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.2821,27.475634,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.9315,9.46875,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.28686523,0.37841797,0.32714844,0.3540039,0.95703125,1.3867188,1.328125,1.1914062,0.3314209,0.45166016,0.37696838,0.35568237,0
858127.2,0.10000004,-0.0625,108.386345,109.40745,0.0,99.31856,38.75,14.596703,-10.450833,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,841.0,0.0,-14.875,0.077941895,102.15439,3647.3098,3620.7761,1100.0834,499.89316,2.331426,7.6725106,0.0,-2.5877495,0.0,10.626221,52.249992,21.374973,0.74999905,1.028,0.0,19.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.27962,27.475634,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.8827,9.46875,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.28686523,0.37841797,0.36743164,0.3540039,0.95703125,1.3867188,1.328125,1.1914062,0.3314209,0.45166016,0.37696838,0.35568237,0
858127.2,0.10000004,-0.0625,108.34708,109.40745,0.0,99.31856,38.75,14.582926,-10.451194,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,841.0,0.0,-14.875,0.077941895,102.15439,3666.4138,3619.7148,1100.0834,499.89316,1.928725,7.6725106,0.0,-2.5389495,0.0,10.400391,52.249992,21.374973,0.74999905,1.028,0.0,19.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.271753,27.475634,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.84366,9.46875,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.28686523,0.37841797,0.36743164,0.3540039,0.95703125,1.3671875,1.328125,1.1914062,0.3314209,0.44792175,0.37696838,0.35568237,0
858127.25,0.10000004,-0.0625,108.28402,109.534615,0.0,99.31856,38.75,14.59086,-10.452335,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,841.0,0.0,-14.8515625,0.077941895,102.15439,3666.4138,3619.7148,1100.0834,499.89316,1.928725,7.6725106,0.0,-2.4999094,0.0,10.400391,52.249992,21.374973,0.74999905,1.028,0.0,19.710938,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.25912,27.501087,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.812428,9.40625,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.28686523,0.37841797,0.36743164,0.29174805,0.95703125,1.3671875,1.328125,1.1914062,0.3314209,0.44792175,0.37696838,0.35568237,0
858127.25,0.10000004,-0.0625,108.23801,109.534615,0.0,99.31856,38.75,14.578836,-10.454166,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,842.0,0.0,-14.8671875,0.077941895,102.15439,3672.782,3620.7761,1100.0834,499.89316,1.8227512,7.6725106,0.0,-2.4686775,0.0,10.331726,52.249992,21.749971,0.74999905,1.028,0.0,19.710938,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.232924,27.527157,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.787442,9.40625,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.28686523,0.37841797,0.36743164,0.29174805,0.95703125,1.3671875,1.328125,1.1914062,0.3314209,0.44792175,0.37651062,0.35568237,0
858127.25,0.10000004,-0.0625,108.099884,109.534615,0.0,99.31856,38.75,14.582138,-10.457968,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,841.0,0.0,-14.8671875,0.077941895,102.15439,3647.3098,3621.8374,1100.0834,499.89316,2.225452,7.6725106,0.0,-2.4436917,0.0,10.559082,52.249992,21.749971,0.74999905,1.028,0.0,19.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.222242,27.501087,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.7674537,9.34375,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32836914,0.37841797,0.36743164,0.29174805,0.95703125,1.3671875,1.328125,1.171875,0.3314209,0.44792175,0.37651062,0.35247803,0
858127.3,0.10000004,-0.0625,108.057816,109.534615,0.0,99.31856,38.75,14.57859,-10.4595175,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,841.0,0.0,-14.8828125,0.077941895,102.15439,3647.3098,3622.8987,1100.0834,499.89316,2.225452,7.6725106,0.0,-2.4237032,0.0,10.559082,52.249992,21.749971,0.74999905,1.02,0.0,19.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.213814,27.501087,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.751463,9.34375,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32836914,0.56518555,0.36743164,0.29174805,0.95703125,1.3671875,1.328125,1.171875,0.3314209,0.44792175,0.37651062,0.35247803,0
858127.3,0.10000004,-0.0625,108.12023,109.534615,0.0,99.31856,38.75,14.593685,-10.46074,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,843.0,0.0,-14.8828125,0.077941895,102.15439,3619.7148,3622.3682,1100.0834,499.89316,2.5645685,7.6725106,0.0,-2.4077125,0.0,10.740662,52.249992,21.749971,0.74999905,1.02,0.0,19.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.209335,27.553223,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.7386703,9.34375,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32836914,0.56518555,0.36743164,0.29174805,0.95703125,1.3671875,1.328125,1.171875,0.3312683,0.44792175,0.37651062,0.35247803,0
858127.3,0.10000004,-0.0625,108.11506,109.534615,0.0,99.31856,38.75,14.604251,-10.4613905,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,843.0,0.0,-14.8984375,0.077941895,102.15439,3619.7148,3623.9602,1100.0834,499.89316,2.5645685,7.6725106,0.0,-2.3949199,0.0,10.740662,52.249992,21.749971,0.74999905,1.02,0.0,19.679688,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.2083,27.553223,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.728436,9.34375,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32836914,0.56518555,0.40283203,0.29174805,0.95703125,1.3671875,1.328125,1.171875,0.3312683,0.44792175,0.37651062,0.35247803,0
858127.4,0.10000004,-0.0625,108.11035,109.534615,0.0,99.31856,38.75,14.599929,-10.46154,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,842.0,0.0,-14.8984375,0.077941895,102.15439,3634.5735,3624.4907,1100.0834,499.89316,2.4373999,7.6725106,0.0,-2.3846855,0.0,10.671997,52.249992,21.749971,0.74999905,1.02,0.0,19.679688,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.207355,27.527157,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.7202487,9.34375,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32836914,0.56518555,0.40283203,0.29174805,0.95703125,1.3867188,1.328125,1.171875,0.3312683,0.45295715,0.37651062,0.35247803,0
858127.4,0.10000004,-0.0625,108.10573,109.534615,0.0,99.31856,38.75,14.608622,-10.461678,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,842.0,0.0,-14.8671875,0.077941895,102.15439,3634.5735,3622.8987,1100.0834,499.89316,2.4373999,7.6725106,0.0,-2.3764982,0.0,10.671997,52.249992,21.749971,0.74999905,1.02,0.0,19.664062,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.206429,27.527157,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.713699,9.34375,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32836914,0.56518555,0.40283203,0.34301758,0.95703125,1.3867188,1.328125,1.171875,0.3312683,0.45295715,0.37651062,0.35247803,0
858127.4,0.10000004,-0.0625,108.113846,109.534615,0.0,99.31856,38.75,14.579551,-10.461812,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,842.0,0.0,-14.8828125,0.077941895,102.15439,3644.1257,3620.2454,1100.0834,499.89316,2.2890363,7.6725106,0.0,-2.3699484,0.0,10.592651,52.249992,21.749971,0.74999905,1.02,0.0,19.664062,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,52.57721,2.3437505,27.208055,27.527157,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.708459,9.34375,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32836914,0.56518555,0.40283203,0.34301758,0.95703125,1.3867188,1.328125,1.171875,0.3312683,0.45295715,0.37765503,0.35247803,0
858127.4,0.10000004,-0.0625,108.04955,109.534615,0.0,99.31856,38.75,14.582639,-10.4615755,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,841.0,0.0,-14.8828125,0.077941895,102.15439,3634.5735,3623.4294,1100.0834,499.89316,2.3950102,7.6725106,0.0,-2.3647084,0.0,10.649109,52.249992,21.749971,0.74999905,1.02,0.0,19.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.212158,27.501087,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.860517,9.34375,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32348633,0.56518555,0.40283203,0.34301758,0.95703125,1.3867188,1.328125,1.171875,0.3312683,0.45295715,0.37765503,0.35202026,0
858127.44,0.10000004,-0.0625,108.03448,109.534615,0.0,99.31856,38.75,14.57894,-10.46098,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,841.0,0.0,-14.859375,0.077941895,102.15439,3634.5735,3623.9602,1100.0834,499.89316,2.3950102,7.6725106,0.0,-2.5167665,0.0,10.649109,52.249992,21.749971,0.74999905,1.028,0.0,19.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.20914,27.501087,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.8259134,9.3125,0.0,4.0,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32348633,0.56518555,0.40283203,0.34301758,0.95703125,1.3867188,1.328125,1.171875,0.3312683,0.45295715,0.37765503,0.35202026,0
858127.44,0.10000004,-0.0625,108.059395,108.856384,0.0,99.31856,38.75,14.5822115,-10.461419,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.375,840.0,0.0,-14.859375,0.077941895,102.15439,3617.592,3626.0828,1100.0834,499.89316,2.6493475,7.6937056,0.0,-2.482163,0.0,10.784912,52.249992,21.749971,0.37499952,1.028,0.0,19.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.214128,27.439579,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.7982306,9.125,0.0,3.875,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32348633,0.41992188,0.40283203,0.34301758,0.95703125,1.3867188,1.328125,1.171875,0.33088684,0.45295715,0.37765503,0.35202026,0
858127.44,0.10000004,-0.0625,108.11951,108.856384,0.0,99.31856,38.75,14.590361,-10.460695,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,840.0,0.0,-14.8359375,0.077941895,102.15439,3617.592,3622.8987,1100.0834,499.89316,2.6493475,7.6725106,0.0,-2.4544802,0.0,10.784912,52.249992,21.749971,0.74999905,1.028,0.0,19.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.22617,27.439579,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.7760844,9.34375,0.0,3.875,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32348633,0.41992188,0.37597656,0.34301758,0.95703125,1.3867188,1.328125,1.171875,0.33088684,0.45295715,0.37765503,0.35202026,0
858127.5,0.10000004,-0.0625,108.11207,108.856384,0.0,99.31773,38.75,14.590205,-10.458829,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,837.0,0.0,-14.8359375,0.077941895,102.146095,3637.7576,3625.5522,1100.0834,499.89316,2.3738155,7.6937056,0.0,-2.432334,0.0,10.638428,52.249992,21.374973,0.74999905,1.028,0.0,19.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.241663,27.462168,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31032,461.25,550.875,-4.7583675,9.34375,0.0,3.875,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32348633,0.41992188,0.37597656,0.34301758,0.95703125,1.3867188,1.328125,1.171875,0.33088684,0.45135498,0.37765503,0.35202026,0
858127.5,0.10000004,-0.0625,108.204994,109.15312,0.0,99.316986,38.75,14.595956,-10.456472,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,198.75,837.0,0.0,-14.8125,0.077941895,102.146095,3637.7576,3623.4294,1100.0834,499.89316,2.3738155,7.6725106,0.0,-2.414617,0.0,10.638428,52.249992,21.374973,1.1249986,1.028,0.0,19.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.260275,27.521711,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31032,461.25,550.875,-4.744194,9.59375,0.0,3.875,2.3341267,26.999992,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32348633,0.41992188,0.37597656,0.36743164,0.95703125,1.3867188,1.328125,1.171875,0.33088684,0.45135498,0.37765503,0.35202026,0
858127.5,0.10000004,-0.0625,108.209366,109.32268,0.0,99.316315,38.75,14.594122,-10.453674,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,199.125,836.0,0.0,-14.8125,0.077941895,102.146095,3649.4324,3622.3682,1100.0834,499.89316,2.2042572,7.6725106,0.0,-2.4004436,0.0,10.546875,52.249992,21.374973,1.1249986,1.028,0.0,19.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.57721,2.3437505,27.278133,27.529526,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31032,461.25,550.875,-4.7328553,9.78125,0.0,3.875,2.3341267,26.999992,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32348633,0.41992188,0.37597656,0.36743164,0.95703125,1.3867188,1.328125,1.171875,0.33088684,0.45135498,0.37757874,0.35202026,0
858127.56,0.10000004,-0.0625,108.30082,109.32268,0.0,99.31572,38.75,14.604557,-10.450996,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,199.125,836.0,0.0,-14.828125,0.077941895,102.146095,3649.4324,3621.8374,1100.0834,499.89316,2.2042572,7.6725106,0.0,-2.3891048,0.0,10.546875,52.249992,21.374973,1.4999981,1.028,0.0,19.625,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.29645,27.529526,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31032,461.25,550.875,-4.723784,10.03125,0.0,3.875,2.3341267,26.999992,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.34545898,0.41992188,0.37597656,0.36743164,0.95703125,1.3867188,1.328125,1.171875,0.33088684,0.45135498,0.37757874,0.35202026,0
858127.56,0.10000004,-0.0625,108.36867,109.32268,0.0,99.315186,38.75,14.588424,-10.448263,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,200.25,834.0,0.0,-14.84375,0.077941895,102.146095,3639.8804,3620.7761,1100.0834,499.89316,2.3102312,7.6725106,0.0,-2.3800335,0.0,10.6033325,52.249992,21.374973,2.2499971,1.028,0.0,19.625,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.327019,27.578499,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31032,461.25,550.875,-4.716527,10.4375,0.0,3.875,2.3341267,26.999992,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.34545898,0.41992188,0.37597656,0.36743164,0.95703125,1.3867188,1.328125,1.171875,0.33088684,0.45135498,0.37757874,0.3527069,0
858127.56,0.10000004,-0.0625,108.55936,109.23789,0.0,99.31553,38.75,14.582991,-10.443877,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,200.25,837.0,0.0,-14.84375,0.077941895,102.15439,3619.7148,3621.307,1100.0834,499.89316,2.5433736,7.6725106,0.0,-2.3727765,0.0,10.728455,52.249992,21.374973,1.8749976,1.028,0.0,19.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.331253,27.538723,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.7107215,10.34375,0.0,3.875,2.3341267,26.999992,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.34545898,0.48706055,0.37597656,0.36743164,0.95703125,1.3867188,1.328125,1.171875,0.3314972,0.45135498,0.37757874,0.3527069,0
858127.6,0.10000004,-0.0625,108.53636,109.23789,0.0,99.315834,38.75,14.579187,-10.443308,0.0,0.0,0.0,188.6,2.0,0.0,0.0,456.0,199.875,837.0,0.0,-14.859375,0.077941895,102.15439,3619.7148,3622.3682,1100.0834,499.89316,2.5433736,7.6725106,0.0,-2.366971,0.0,10.728455,52.249992,21.374973,1.4999981,1.028,0.0,19.632812,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.326649,27.538723,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,80.6,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.706077,10.125,0.0,3.875,2.3341267,26.999992,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.34545898,0.48706055,0.43945312,0.36743164,0.95703125,1.3867188,1.328125,1.171875,0.3314972,0.45135498,0.37757874,0.3527069,0
