Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_14:STAGE-Bv11.29_CBv1.2_HSLv1.1_SLv30.61.bin]
318.833,0.1841797,-0.6043985,77.67059,76.89465,0.0,99.08111,49.550022,14.42209,-10.921111,0.0,0.0,141.537,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2677.0,0.0,0.0,-11.6015625,0.116882324,102.68506,0.0,0.055511516,10135.838,10135.838,1100.0834,499.89316,0.0,5.4258637,0.0,4.1104436E-16,2.0,0.0,69.07041,40.12495,0.0,0.37499952,0.0,0.0,16.617188,0.0,0.0,0.0,0.0,0.0,0.0,0.7141113,0.625,0.6652832,0.60913086,2.1484375,1.71875,2.4414062,2.7734375,0.0,0.7634735,0.63934326,0.84358215,0.8456421,1.9999695,1.0,1.8000501,40.15503,0.0,23.86181,23.71466,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.069855,1.0,28.682564,720.0,547.5,3.0,3.2883547E-16,-25.65625,0.0,-27.1875,4.6682534,150.79991,21.551514,1.0,29.005678,0.0,0.0,-6.2316895,99.998474,93.766785,3.8427734,28.9249,28.94354,28.980824,28.862762,0
318.867,0.16734375,-0.5980094,78.06127,76.852264,0.0,99.08081,49.550022,14.419682,-10.912547,0.0,0.0,141.573,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2679.0,0.0,0.0,-11.609375,0.116882324,102.69335,0.0,0.055511516,10139.022,10139.022,1100.0834,499.89316,0.0,5.298695,0.0,3.2883547E-16,2.0,0.0,69.14337,40.12495,0.0,0.37499952,0.0,0.0,17.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.6933594,0.625,0.7421875,0.748291,2.1484375,1.71875,2.4414062,2.7539062,0.0,0.7634735,0.6386566,0.83847046,0.8407593,1.9999695,1.0,1.8000501,40.15503,0.0,24.017092,23.781809,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.07815,1.0,28.738487,720.0,547.5,3.0,2.630684E-16,-25.65625,0.0,-27.1875,4.6682534,150.79991,21.50879,1.0,28.912472,0.0,0.0,-6.234741,99.998474,93.76373,3.8427734,28.87519,28.968395,28.9249,28.831694,0
318.905,0.153875,-0.5954538,78.187546,76.89465,0.0,99.08054,49.550022,14.423855,-10.889981,0.0,0.0,141.602,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2676.0,0.0,0.0,-11.8984375,0.116882324,102.69335,0.0,0.055511516,10142.206,10142.206,1100.0834,499.89316,0.0,5.2775006,0.0,2.630684E-16,2.0,0.0,69.20904,40.12495,0.0,0.37499952,0.0,0.0,18.25,0.0,0.0,0.0,0.0,0.0,0.0,0.64575195,0.56274414,0.7775879,0.60424805,2.1289062,1.71875,2.421875,2.7539062,0.0,0.7598877,0.6348419,0.8353424,0.8407593,1.9999695,1.0,1.8000501,40.15503,0.0,24.055382,23.815042,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.07815,1.0,28.55829,720.0,547.875,3.0,2.1045472E-16,-25.65625,0.0,-27.1875,4.6682534,150.79991,21.551514,1.0,28.90626,0.0,0.0,-6.2286377,99.998474,93.76984,3.8427734,28.862762,28.881403,28.831694,28.55829,0
318.934,0.1631,-0.5944315,78.192764,76.97944,0.0,99.0803,49.550022,14.420917,-10.88439,0.0,0.0,141.636,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2667.0,0.0,0.0,-11.7421875,0.116882324,102.69335,0.0,0.055511516,10142.206,10142.206,1100.0834,499.89316,0.0,5.4046693,0.0,2.1045473E-16,2.0,0.0,69.268135,40.12495,0.0,0.37499952,0.0,0.0,18.351562,0.0,0.0,0.0,0.0,0.0,0.0,0.64575195,0.5480957,0.75683594,0.60424805,2.1289062,1.6992188,2.421875,2.7148438,0.0,0.75416565,0.63049316,0.8353424,0.8287811,1.9999695,1.0,1.8000501,40.15503,0.0,24.03988,23.823,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.07815,1.0,28.77577,720.0,547.875,3.0,1.6836377E-16,-25.65625,0.0,-27.1875,4.6682534,150.79991,21.655273,1.0,28.87519,0.0,0.0,-6.1401367,99.998474,93.85834,3.8427734,28.831694,28.850336,28.94354,28.87519,0
318.967,0.17048001,-0.59402263,78.381134,77.02182,0.0,99.079254,49.550022,14.41886,-10.886488,0.0,0.0,141.675,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2664.0,0.0,0.0,-11.7109375,0.116882324,102.67677,0.0,0.055511516,10133.716,10133.716,1100.0834,499.89316,0.0,5.5530324,0.0,1.6836377E-16,2.0,0.0,69.32132,40.12495,0.0,0.37499952,0.0,0.0,18.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.5432129,0.53100586,0.75683594,0.75805664,2.0898438,1.6992188,2.421875,2.7148438,0.0,0.7434845,0.63049316,0.8313751,0.8251953,1.9999695,1.0,1.8000501,40.15503,0.0,24.060064,23.802984,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.762985,99.069855,1.0,28.719847,720.0,547.875,3.0,1.3469102E-16,-25.625,0.0,-27.1875,4.6682534,150.79991,21.429443,1.0,28.881403,0.0,0.0,-6.0180664,99.998474,93.98041,3.8427734,28.850336,28.887617,28.94354,28.862762,0
318.994,0.156384,-0.5938591,78.6887,77.02182,0.0,99.078316,49.550022,14.417421,-10.883423,0.0,0.0,141.703,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2666.0,0.0,0.0,-11.6796875,0.116882324,102.67677,0.0,0.055511516,10148.574,10148.574,1100.0834,499.89316,0.0,5.341085,0.0,1.3469102E-16,2.0,0.0,69.36919,40.12495,0.0,0.37499952,0.0,0.0,17.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.76416016,0.53100586,0.7373047,0.7519531,2.0898438,1.6992188,2.4023438,2.7148438,0.0,0.7434845,0.62545776,0.8265686,0.8251953,1.9999695,1.0,1.8000501,40.15503,0.0,24.103474,23.78756,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.069855,1.0,28.694992,720.0,547.875,3.0,1.0775282E-16,-25.65625,0.0,-27.1875,4.6682534,150.79991,21.551514,1.0,28.862762,0.0,0.0,-6.1798096,99.998474,93.818665,3.8427734,28.79441,28.813053,28.77577,28.514793,0
319.032,0.12510721,-0.59379363,78.76066,76.97944,0.0,99.07747,49.550022,14.416413,-10.877004,0.0,0.0,141.736,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2669.0,0.0,0.0,-11.625,0.116882324,102.67677,0.0,0.055511516,10151.758,10151.758,1100.0834,499.89316,0.0,5.3622794,0.0,1.0775283E-16,2.0,0.0,69.41227,40.12495,0.0,0.37499952,0.0,0.0,17.632812,0.0,0.0,0.0,0.0,0.0,0.0,0.76416016,0.71655273,0.63964844,0.76416016,2.0898438,1.6992188,2.3828125,2.6953125,0.0,0.7444,0.62942505,0.81710815,0.8215332,1.9999695,1.0,1.8000501,40.15503,0.0,24.08715,23.735388,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.069855,1.0,28.576931,720.0,547.5,3.0,8.620226E-17,-25.65625,0.0,-27.28125,4.6682534,150.79991,21.50879,1.0,28.719847,0.0,0.0,-6.1706543,99.998474,93.82782,3.8427734,28.719847,28.79441,28.881403,28.682564,0
319.065,0.14008577,-0.6125175,78.24255,76.97944,0.0,99.075874,49.550022,14.415708,-10.87914,0.0,0.0,141.763,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2667.0,0.0,0.0,-11.6484375,0.116882324,102.66848,0.0,0.055511516,10142.206,10142.206,1100.0834,499.89316,0.0,5.4046693,0.0,8.620226E-17,2.0,0.0,69.45104,40.12495,0.0,0.37499952,0.0,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.5822754,0.5578613,0.8117676,0.76416016,2.0703125,1.6992188,2.3828125,2.6953125,0.0,0.7361603,0.62942505,0.81710815,0.81863403,1.9999695,1.0,1.8000501,40.15503,0.0,24.002884,23.769707,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.06157,1.0,28.44023,720.0,547.875,3.0,6.896181E-17,-25.65625,0.0,-27.28125,4.6682534,150.79991,21.502686,1.0,28.813053,0.0,0.0,-6.1553955,99.998474,93.84308,3.8427734,28.831694,28.788198,28.55829,28.732275,0
319.094,0.17206861,-0.638757,78.627396,77.06422,0.0,99.07444,49.550022,14.415214,-10.891156,0.0,0.0,141.802,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2659.0,0.0,0.0,-11.671875,0.1171875,102.66848,0.0,0.055511516,10158.126,10158.126,1100.0834,499.89316,0.0,5.4046693,0.0,6.896181E-17,2.0,0.0,69.48594,40.12495,0.0,0.37499952,0.0,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.7470703,0.5554199,0.8117676,0.7373047,2.0703125,1.6992188,2.3828125,2.6757812,0.0,0.7361603,0.62583923,0.8168793,0.81451416,1.9999695,1.0,1.8000501,40.15503,0.0,24.058493,23.752527,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.06157,1.0,28.682564,720.0,547.875,3.0,5.516945E-17,-25.625,0.0,-27.1875,4.6682534,150.79991,21.478271,1.0,28.75713,0.0,0.0,-6.1157227,99.998474,93.88275,3.8427734,28.77577,28.788198,28.738487,28.682564,0
319.132,0.19765489,-0.6305028,78.90534,77.106606,0.0,99.07315,49.550022,14.414868,-10.882901,0.0,0.0,141.834,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2656.0,0.0,0.0,-11.6484375,0.1171875,102.66848,0.0,0.055511516,10151.758,10151.758,1100.0834,499.89316,0.0,5.341085,0.0,5.516945E-17,2.0,0.0,69.51734,40.12495,0.0,0.37499952,0.0,0.0,17.570312,0.0,0.0,0.0,0.0,0.0,0.0,0.7409668,0.5554199,0.8251953,0.60180664,2.0703125,1.6796875,2.3828125,2.6367188,0.0,0.73669434,0.6223297,0.81726074,0.8037567,1.9999695,1.0,1.8000501,40.15503,0.0,24.082317,23.717194,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.06157,1.0,28.58936,720.0,547.875,3.0,4.413556E-17,-25.625,0.0,-27.1875,4.6682534,150.79991,21.520996,1.0,28.788198,0.0,0.0,-6.124878,99.998474,93.8736,3.8427734,28.694992,28.750916,28.75713,28.58936,0
319.166,0.1981239,-0.62720114,78.88539,77.106606,0.0,99.07116,49.550022,14.408767,-10.879157,0.0,0.0,141.863,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2657.0,0.0,0.0,-11.625,0.1171875,102.66019,0.0,0.055511516,10161.311,10161.311,1100.0834,499.89316,0.0,5.3622794,0.0,4.413556E-17,2.0,0.0,69.54561,40.12495,0.0,0.37499952,0.0,0.0,17.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.7409668,0.64086914,0.7897949,0.61279297,2.0703125,1.6796875,2.3828125,2.6367188,0.0,0.7369232,0.62316895,0.81726074,0.8037567,1.9999695,1.0,1.8000501,39.741516,0.0,24.092243,23.757101,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.053276,1.0,28.514793,720.0,547.5,3.0,3.530845E-17,-25.625,0.0,-27.1875,4.6682534,150.79991,21.643066,1.0,28.632854,0.0,0.0,-6.124878,99.998474,93.8736,3.8427734,28.682564,28.732275,28.576931,28.514793,0
319.194,0.17849912,-0.6258805,78.36639,77.06422,0.0,99.06937,49.550022,14.398637,-10.877457,0.0,0.0,141.904,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2655.0,0.0,0.0,-11.6484375,0.1171875,102.66019,0.0,0.055511516,10154.942,10154.942,1100.0834,499.89316,0.0,5.31989,0.0,3.530845E-17,2.0,0.0,69.571045,40.12495,0.0,0.37499952,0.0,0.0,17.507812,0.0,0.0,0.0,0.0,0.0,0.0,0.68847656,0.7421875,0.7897949,0.61279297,2.0703125,1.6796875,2.3828125,2.6171875,0.0,0.7344818,0.62316895,0.81588745,0.7941437,1.9999695,1.0,1.8000501,39.741516,0.0,23.991117,23.726019,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.053276,1.0,28.272459,720.0,547.875,3.0,2.824676E-17,-25.625,0.0,-27.1875,4.6682534,150.79991,21.472168,1.0,28.639069,0.0,0.0,-6.1431885,99.998474,93.855286,3.8427734,28.682564,28.70742,28.750916,28.378092,0
319.226,0.1627993,-0.6253522,78.44638,77.149,0.0,99.06776,49.550022,14.397405,-10.891893,0.0,0.0,141.935,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2647.0,0.0,0.0,-11.6328125,0.1171875,102.66019,0.0,0.055511516,10147.513,10147.513,1100.0834,499.89316,0.0,5.2351108,0.0,2.824676E-17,2.0,0.0,69.59394,40.12495,0.0,0.37499952,0.0,0.0,17.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.579834,0.7421875,0.87158203,0.6140137,2.0703125,1.6796875,2.3632812,2.5976562,0.0,0.7344818,0.62828064,0.81832886,0.7849884,1.9999695,1.0,1.8000501,39.741516,0.0,23.940626,23.69322,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.053276,1.0,28.477512,720.0,547.875,3.0,2.2597408E-17,-25.625,0.0,-27.1875,4.6682534,150.79991,21.514893,1.0,28.632854,0.0,0.0,-6.0668945,99.998474,93.93158,3.8427734,28.651495,28.663923,28.45887,28.58936,0
319.264,0.19023944,-0.6063909,78.34074,77.149,0.0,99.06714,49.550022,14.408261,-10.899129,0.0,0.0,141.963,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2645.0,0.0,0.0,-11.5703125,0.1171875,102.66848,0.0,0.055511516,10154.942,10154.942,1100.0834,499.89316,0.0,5.341085,0.0,2.2597408E-17,2.0,0.0,69.61455,40.12495,0.0,0.37499952,0.0,0.0,17.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.60302734,0.76171875,0.75561523,0.52490234,2.0507812,1.6992188,2.34375,2.5976562,0.0,0.72662354,0.634079,0.8152008,0.7849884,1.9999695,1.0,1.8000501,39.741516,0.0,23.92306,23.693453,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.762985,99.06157,1.0,28.496153,720.0,547.5,3.0,1.8077926E-17,-25.59375,0.0,-27.1875,4.6682534,150.79991,21.429443,1.0,28.651495,0.0,0.0,-5.9509277,99.998474,94.04755,3.8427734,28.645283,28.645283,28.62664,28.527222,0
319.293,0.21219157,-0.5988064,78.02546,77.19139,0.0,99.06658,49.550022,14.404142,-10.901597,0.0,0.0,141.995,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2642.0,0.0,0.0,-11.5859375,0.1171875,102.66848,0.0,0.055511516,10167.679,10167.679,1100.0834,499.89316,0.0,5.3834743,0.0,1.8077925E-17,2.0,0.0,69.633095,40.12495,0.0,0.37499952,0.0,0.0,17.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.60302734,0.52246094,0.7434082,0.52490234,2.03125,1.6796875,2.34375,2.5585938,0.0,0.72036743,0.6284332,0.8152008,0.77178955,1.9999695,1.0,1.8000501,39.741516,0.0,23.84526,23.673073,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.06157,1.0,28.340809,720.0,547.5,3.0,1.4462341E-17,-25.59375,0.0,-27.1875,4.6682534,150.79991,21.520996,1.0,28.614214,0.0,0.0,-6.0424805,99.998474,93.95599,3.8427734,28.55829,28.614214,28.62664,28.434015,0
319.324,0.20975325,-0.6145226,78.04654,77.19139,0.0,99.06608,49.550022,14.407118,-10.912811,0.0,0.0,142.037,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2644.0,0.0,0.0,-11.7578125,0.1171875,102.66848,0.0,0.055511516,10150.697,10150.697,1100.0834,499.89316,0.0,5.4046693,0.0,1.4462341E-17,2.0,0.0,69.64979,40.12495,0.0,0.37499952,0.0,0.0,17.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.5126953,0.64941406,0.7434082,0.46875,2.03125,1.6796875,2.34375,2.5,0.0,0.72036743,0.6284332,0.811615,0.7563782,1.9999695,1.0,1.8000501,39.741516,0.0,23.87924,23.711197,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.06157,1.0,28.353237,720.0,547.875,3.0,1.1569874E-17,-25.59375,0.0,-27.1875,4.6682534,150.79991,21.45996,1.0,28.471298,0.0,0.0,-6.0791016,99.998474,93.91937,3.8427734,28.496153,28.539648,28.601786,28.50858,0
319.362,0.1878026,-0.620809,78.26954,77.23378,0.0,99.0648,49.550022,14.403341,-10.907695,0.0,0.0,142.062,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2638.0,0.0,0.0,-11.734375,0.11621094,102.62702,0.0,0.055511516,10161.311,10161.311,1100.0834,499.89316,0.0,5.31989,0.0,1.15698745E-17,2.0,0.0,69.66481,40.12495,0.0,0.37499952,0.0,0.0,17.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.6164551,0.64941406,0.8947754,0.6213379,2.0117188,1.6796875,2.34375,2.4804688,0.0,0.70983887,0.62934875,0.8152008,0.7495117,1.9999695,1.0,1.8000501,39.741516,0.0,23.92269,23.719727,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.053276,1.0,28.2911,720.0,547.875,3.0,9.255899E-18,-25.59375,0.0,-27.1875,4.6682534,150.79991,21.502686,1.0,28.545862,0.0,0.0,-5.996704,99.998474,94.00177,3.8427734,28.539648,28.527222,28.2911,28.30974,0
319.394,0.19024208,-0.6233236,78.41679,77.27616,0.0,99.063644,49.550022,14.400698,-10.901224,0.0,0.0,142.093,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2634.0,0.0,0.0,-11.71875,0.1171875,102.65189,0.0,0.055511516,10164.494,10164.494,1100.0834,499.89316,0.0,5.31989,0.0,9.2559E-18,2.0,0.0,69.67833,40.12495,0.0,0.37499952,0.0,0.0,17.429688,0.0,0.0,0.0,0.0,0.0,0.0,0.6164551,0.8203125,0.8093262,0.53344727,2.0117188,1.6992188,2.34375,2.4804688,0.0,0.70518494,0.6375885,0.81489563,0.7495117,1.9999695,1.0,1.8000501,39.741516,0.0,23.934864,23.72042,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.053276,1.0,28.378092,720.0,547.875,3.0,7.404719E-18,-25.59375,0.0,-27.1875,4.6682534,150.79991,21.514893,1.0,28.471298,0.0,0.0,-5.9661865,99.998474,94.03229,3.8427734,28.483725,28.45887,28.539648,28.378092,0
319.424,0.21219367,-0.6055795,78.09552,77.31856,0.0,99.06261,49.550022,14.404707,-10.899308,0.0,0.0,142.135,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2632.0,0.0,0.0,-11.453125,0.1171875,102.65189,0.0,0.055511516,10164.494,10164.494,1100.0834,499.89316,0.0,5.31989,0.0,7.404719E-18,2.0,0.0,69.6905,40.12495,0.0,0.37499952,0.0,0.0,17.617188,0.0,0.0,0.0,0.0,0.0,0.0,0.6323242,0.83374023,0.94970703,0.53344727,1.9921875,1.6992188,2.34375,2.4609375,0.0,0.7015228,0.6375885,0.81489563,0.7385254,1.9999695,1.0,1.8000501,39.741516,0.0,23.855745,23.697964,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.053276,1.0,28.396732,720.0,547.5,3.0,5.9237754E-18,-25.5625,0.0,-27.1875,4.6682534,150.79991,21.453857,1.0,28.552076,0.0,0.0,-5.963135,99.998474,94.03534,3.8427734,28.527222,28.527222,28.539648,28.477512,0
319.462,0.20975494,-0.59848183,78.293526,77.31856,0.0,99.060844,49.550022,14.407514,-10.910531,0.0,0.0,142.163,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2632.0,0.0,0.0,-11.625,0.117126465,102.6436,0.0,0.055511516,10164.494,10164.494,1100.0834,499.89316,0.0,5.489448,0.0,5.9237754E-18,2.0,0.0,69.70145,40.12495,0.0,0.37499952,0.0,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.5493164,0.64941406,0.94970703,0.64819336,1.9726562,1.71875,2.3632812,2.4414062,0.0,0.69381714,0.6460571,0.82077026,0.73394775,1.9999695,1.0,1.8000501,39.741516,0.0,23.894325,23.697964,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.04498,1.0,28.222748,720.0,547.5,3.0,4.7390203E-18,-25.5625,0.0,-27.1875,4.6682534,150.79991,21.429443,1.0,28.39052,0.0,0.0,-5.984497,99.998474,94.01398,3.8427734,28.378092,28.396732,28.415375,28.197893,0
319.494,0.20780396,-0.59564275,78.487785,77.31856,0.0,99.05926,49.550022,14.403619,-10.904703,0.0,0.0,142.193,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2632.0,0.0,0.0,-11.953125,0.117126465,102.6436,0.0,0.055511516,10164.494,10164.494,1100.0834,499.89316,0.0,5.341085,0.0,4.7390207E-18,2.0,0.0,69.7113,40.12495,0.0,0.37499952,0.0,0.0,17.539062,0.0,0.0,0.0,0.0,0.0,0.0,0.5517578,0.64941406,1.0583496,0.49926758,1.9726562,1.71875,2.3828125,2.4414062,0.0,0.69381714,0.6462097,0.83099365,0.73394775,1.9999695,1.0,1.8000501,39.741516,0.0,23.932177,23.697964,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.04498,1.0,28.14197,720.0,547.875,3.0,3.7912165E-18,-25.5625,0.0,-27.1875,4.6682534,150.79991,21.514893,1.0,28.353237,0.0,0.0,-5.984497,99.998474,94.01398,3.8427734,28.353237,28.44023,28.477512,28.19168,0
319.525,0.18624318,-0.6132571,78.70457,77.403336,0.0,99.05783,49.550022,14.406752,-10.899005,0.0,0.0,142.236,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2624.0,0.0,0.0,-11.7265625,0.117126465,102.6436,0.0,0.055511516,10164.494,10164.494,1100.0834,499.89316,0.0,5.5742273,0.0,3.791217E-18,2.0,0.0,69.72018,40.12495,0.0,0.37499952,0.0,0.0,17.492188,0.0,0.0,0.0,0.0,0.0,0.0,0.5517578,0.72265625,0.9008789,0.49926758,1.953125,1.71875,2.3828125,2.4023438,0.0,0.6866455,0.64956665,0.83099365,0.7220459,1.9999695,1.0,1.8000501,39.741516,0.0,23.924858,23.672155,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.04498,1.0,28.011482,720.0,547.875,3.0,3.0329733E-18,-25.5625,0.0,-27.1875,4.6682534,150.79991,21.582031,1.0,28.421589,0.0,0.0,-5.9539795,99.998474,94.044495,3.8427734,28.421589,28.384306,28.160612,28.129543,0
319.563,0.16899455,-0.60155284,78.74196,77.27616,0.0,99.05737,49.550022,14.408945,-10.900001,0.0,0.0,142.263,0.0,6.501,33.919,56.1,99.609375,0.0,185.89995,0.0,1.0,0.0,0.0,198.375,2619.0,0.0,0.0,-11.5390625,0.1171875,102.65189,0.0,0.055511516,10167.679,10167.679,1100.0834,499.89316,0.0,5.4470587,0.0,3.0329735E-18,2.0,0.0,69.72816,40.12495,0.0,0.37499952,0.0,0.0,17.53125,0.0,0.0,0.0,0.0,0.0,0.0,0.55908203,0.68725586,0.6921387,0.6311035,1.953125,1.71875,2.4023438,2.3632812,0.0,0.6801605,0.6511688,0.8340454,0.71746826,1.9999695,1.0,1.8000501,39.326477,0.0,23.915627,23.682207,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,0.0,1.0,1.0,103.80445,99.053276,1.0,28.340809,720.0,547.5,3.0,2.4263786E-18,-25.5625,0.0,-27.1875,4.6682534,150.79991,21.496582,1.0,28.378092,0.0,0.0,-5.932617,99.998474,94.06586,3.8427734,28.384306,28.353237,28.353237,28.253817,0
