Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
329.658,0.12278488,-0.31238562,0.0,112.67411,110.806305,0.0,101.597946,31.999992,14.766336,-10.835633,0.0,0.0,34.751,0.0,3.559,14.251,26.83,99.609375,0.0,158.89995,0.0,1.0,0.0,455.25,199.125,833.0,0.0,0.0,-15.609375,0.08087158,104.3517,-5.354313,0.0020446791,3684.4568,3688.7021,1100.0834,499.89316,6.0405126,8.541496,0.0,-4.962404,0.0,11.088562,39.94207,21.374973,0.0,1.1249986,1.132,0.0,19.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.37231445,0.5041504,0.30029297,0.25268555,1.1132812,1.40625,1.25,1.25,0.28686523,0.3932953,0.46051025,0.35064697,0.37895203,0.9013672,0.91015625,0.89965886,52.48413,0.0,26.93517,26.61883,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.48276,101.59884,1.0,1.2241043,461.25,551.625,1.0,-4.907423,10.46875,0.0,2.78125,2.3341267,58.999985,11.669922,1.0,1.2427454,0.0,0.0,0.030517578,99.998474,99.998474,3.7304688,1.2489592,1.2427454,1.2551728,1.2427454,0
329.686,0.118227914,-0.31245425,0.0,112.572075,110.89109,0.0,101.59804,31.999992,14.771982,-10.831866,0.0,0.0,34.778,0.0,3.559,14.251,26.83,99.609375,0.0,158.89995,0.0,1.0,0.0,455.25,198.75,833.0,0.0,0.0,-15.625,0.08087158,104.3517,-5.3115883,0.0029296896,3684.4568,3677.0273,1100.0834,499.89316,6.0405126,8.499107,0.0,-4.907423,0.0,11.088562,39.957863,21.374973,0.0,0.74999905,1.132,0.0,19.914062,0.0,0.0,0.0,0.0,0.0,0.0,0.37231445,0.5041504,0.30151367,0.25268555,1.1132812,1.40625,1.25,1.25,0.28686523,0.3932953,0.46051025,0.35064697,0.37895203,0.90234375,0.9121094,0.899903,52.48413,0.0,26.91603,26.56784,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.48276,101.59884,1.0,1.205463,461.25,551.625,1.0,-4.863438,10.46875,0.0,2.875,2.3341267,58.999985,11.566162,1.0,1.2427454,0.0,0.0,0.036621094,99.998474,99.998474,3.7304688,1.2116768,1.205463,1.2241043,1.205463,0
329.724,0.11458233,-0.3124817,0.0,112.10487,111.2726,0.0,101.59812,31.999992,14.787653,-10.834654,0.0,0.0,34.81,0.0,3.559,14.251,26.83,99.609375,0.0,158.89995,0.0,1.0,0.0,455.25,199.5,833.0,0.0,0.0,-15.6015625,0.080566406,104.3517,-5.216984,0.0049438514,3703.0303,3684.9873,1100.0834,499.89316,5.6378117,8.520302,0.0,-4.863438,0.0,10.844421,39.972076,21.374973,0.0,1.4999981,1.132,0.0,19.945312,0.0,0.0,0.0,0.0,0.0,0.0,0.37231445,0.5041504,0.30151367,0.23071289,1.1132812,1.40625,1.25,1.25,0.28686523,0.3932953,0.4624176,0.35064697,0.37895203,0.9042969,0.9121094,0.9002692,52.48413,0.0,26.81251,26.639296,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.499344,101.59884,1.0,1.1681807,461.25,551.625,1.0,-4.8282504,10.53125,0.0,2.875,2.3341267,58.999985,11.602783,1.0,1.2116768,0.0,0.0,0.030517578,99.998474,99.998474,3.7304688,1.1868219,1.1868219,1.1992494,1.205463,0
329.758,0.11166586,-0.31249267,0.0,111.66421,109.6194,0.0,101.5982,31.999992,14.792763,-10.849684,0.0,0.0,34.838,0.0,3.559,14.251,26.83,99.609375,0.0,158.89995,0.0,1.0,0.0,455.25,199.5,835.0,0.0,0.0,-15.6171875,0.080566406,104.3517,-5.2215614,0.004730228,3715.7664,3679.1501,1100.0834,499.89316,5.6166167,8.499107,0.0,-4.8282504,0.0,10.856628,39.98487,21.374973,0.0,0.37499952,1.132,0.0,19.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.4296875,0.5041504,0.30151367,0.23071289,1.1132812,1.40625,1.25,1.25,0.28381348,0.3932953,0.4624176,0.34812927,0.37895203,0.9042969,0.91503906,0.9004523,52.48413,0.0,26.729868,26.37894,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.43301,101.59884,1.0,1.1557533,461.25,551.625,1.0,-4.8001003,9.6875,0.0,2.875,2.3341267,58.999985,11.49292,1.0,1.1868219,0.0,0.0,0.051879883,99.998474,99.998474,3.7304688,1.1868219,1.1868219,1.1992494,1.1681807,0
329.786,0.12933269,-0.31249708,0.0,110.95487,109.32268,0.0,101.59827,31.999992,14.7729025,-10.861683,0.0,0.0,34.879,0.0,3.559,14.251,26.83,99.609375,0.0,159.43996,0.0,1.0,0.0,455.25,198.75,834.0,0.0,0.0,-15.6328125,0.080566406,104.3517,-5.1910434,0.005249027,3710.4597,3672.782,1100.0834,499.89316,5.6166167,8.4567175,0.0,-4.8001003,0.0,10.844421,39.996384,21.374973,0.0,0.74999905,1.12,0.0,19.929688,0.0,0.0,0.0,0.0,0.0,0.0,0.4296875,0.41503906,0.30151367,0.23071289,1.1132812,1.40625,1.25,1.2304688,0.27770996,0.3932953,0.4624176,0.34812927,0.37139893,0.90527344,0.91503906,0.9009406,52.48413,0.0,26.710455,26.448402,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.499344,101.59884,1.0,1.1246846,461.25,551.625,1.0,-4.7775803,9.71875,0.0,2.875,2.3341267,58.999985,11.627197,1.0,1.1743945,0.0,0.0,0.036621094,99.998474,99.998474,3.7304688,1.1557533,1.1495395,1.1557533,1.1495395,0
329.824,0.12346615,-0.31249884,0.0,111.44348,110.55196,0.0,101.59833,31.999992,14.782438,-10.864508,0.0,0.0,34.91,0.0,3.559,14.251,26.83,99.609375,0.0,159.87196,0.0,1.0,0.0,455.25,199.5,835.0,0.0,0.0,-15.6484375,0.080566406,104.3517,-5.2047763,0.004638675,3695.6008,3674.9045,1100.0834,499.89316,5.6590066,8.4567175,0.0,-4.7775803,0.0,10.844421,40.00675,21.374973,0.0,1.1249986,1.12,0.0,19.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.4296875,0.41503906,0.32470703,0.23071289,1.1132812,1.40625,1.25,1.2304688,0.27770996,0.39489746,0.4624176,0.34812927,0.37139893,0.90527344,0.9169922,0.9014899,52.48413,0.0,26.78633,26.612597,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.524216,101.59884,1.0,1.1122571,461.25,551.625,1.0,-4.759564,10.09375,0.0,2.875,2.3341267,58.999985,11.688232,1.0,1.1557533,0.0,0.0,0.024414062,99.998474,99.998474,3.7304688,1.1246846,1.1184709,1.1246846,1.1122571,0
329.857,0.118772924,-0.31249952,0.0,112.9033,110.340034,0.0,101.59838,31.999992,14.777394,-10.853508,0.0,0.0,34.938,0.0,3.559,14.251,26.83,99.609375,0.0,160.21758,0.0,1.0,0.0,455.25,198.75,836.0,0.0,0.0,-15.6171875,0.080566406,104.3517,-5.212406,0.0043945345,3715.7664,3674.9045,1100.0834,499.89316,5.510643,8.435523,0.0,-4.759564,0.0,10.778809,40.016075,21.749971,0.0,0.0,1.12,0.0,19.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.4296875,0.41503906,0.32470703,0.23071289,1.1132812,1.40625,1.25,1.2304688,0.28381348,0.39489746,0.4600525,0.34812927,0.37139893,0.90527344,0.9169922,0.901673,52.48413,0.0,27.060629,26.59761,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.549095,101.59884,1.0,1.093616,461.25,551.625,1.0,-4.745151,9.875,0.0,2.875,2.3341267,58.999985,11.71875,1.0,1.1184709,0.0,0.0,0.018310547,99.998474,99.998474,3.7304688,1.1246846,1.1184709,1.093616,1.1122571,0
329.887,0.11501834,-0.31249982,0.0,113.59864,110.55196,0.0,101.59843,31.999992,14.768004,-10.81372,0.0,0.0,34.978,0.0,3.559,14.251,26.83,99.609375,0.0,160.49405,0.0,1.0,0.0,455.25,198.0,836.0,0.0,0.0,-15.6171875,0.080566406,104.3517,-5.2322426,0.003723147,3721.0732,3670.1287,1100.0834,499.89316,5.341085,8.414328,0.0,-4.745151,0.0,10.690308,40.024467,21.749971,0.0,-0.37499952,1.12,0.0,19.914062,0.0,0.0,0.0,0.0,0.0,0.0,0.4296875,0.41503906,0.32470703,0.3161621,1.1132812,1.40625,1.2304688,1.2304688,0.30212402,0.39489746,0.4600525,0.34698486,0.37139893,0.90527344,0.9189453,0.90222234,52.48413,0.0,27.175354,26.637451,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.524216,101.59884,1.0,1.0563337,461.25,551.625,1.0,-4.7336206,9.84375,0.0,2.875,2.3341267,58.999985,11.663818,1.0,1.0874022,0.0,0.0,0.015258789,99.998474,99.998474,3.7304688,1.093616,1.093616,1.093616,1.0749748,0
329.925,0.112014666,-0.31249994,0.0,114.10061,108.98357,0.0,101.59847,31.999992,14.761431,-10.797083,0.0,0.0,35.009,0.0,3.559,14.251,26.83,99.609375,0.0,160.71524,0.0,1.0,0.0,455.25,196.875,834.0,0.0,0.0,-15.6484375,0.080566406,104.32683,-5.213932,0.003967288,3699.8462,3646.2483,1100.0834,499.89316,5.2563057,8.329549,0.0,-4.7336206,0.0,10.614014,40.03202,21.374973,0.0,-1.1249986,1.116,0.0,19.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.3564453,0.41503906,0.32470703,0.3161621,1.1132812,1.40625,1.2304688,1.2304688,0.3112793,0.39489746,0.4600525,0.34698486,0.36865234,0.90722656,0.9189453,0.90295476,52.48413,0.0,27.285603,26.384584,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.457886,101.59884,1.0,1.0563337,461.25,551.625,1.0,-4.724396,9.5,0.0,2.875,2.3341267,58.999985,11.462402,1.0,1.0687611,0.0,0.0,0.030517578,99.998474,99.998474,3.7304688,1.0563337,1.0563337,1.0563337,1.0563337,0
329.957,0.109611735,-0.31249997,0.0,113.95678,109.40745,0.0,101.59851,31.999992,14.762689,-10.781095,0.0,0.0,35.039,0.0,3.559,14.251,26.83,99.609375,0.0,160.89218,0.0,1.0,0.0,455.25,196.875,832.0,0.0,0.0,-15.6484375,0.080566406,104.32683,-5.1742587,0.004791263,3680.2114,3639.3496,1100.0834,499.89316,5.3622794,8.287159,0.0,-4.724396,0.0,10.635376,40.03882,21.374973,0.0,-0.74999905,1.116,0.0,19.898438,0.0,0.0,0.0,0.0,0.0,0.0,0.3564453,0.48706055,0.32470703,0.3161621,1.1132812,1.40625,1.2304688,1.2304688,0.30822754,0.3929901,0.4600525,0.34698486,0.36865234,0.90722656,0.92089844,0.90325993,52.48413,0.0,27.258577,26.356222,0.0,0.0,0.0,0.0,0.0,0.0,58.999985,0.0,1.0,1.0,101.43301,101.59884,1.0,1.0190512,461.25,551.625,1.0,-4.7170167,9.6875,0.0,2.875,2.3341267,58.999985,11.401367,1.0,1.0563337,0.0,0.0,0.048828125,99.998474,99.998474,3.7304688,1.0563337,1.0563337,1.0376924,1.0563337,0
