Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
289.928,0.16844842,-0.7416165,0.0,122.22814,121.318924,0.0,101.5989,31.999992,14.75233,-10.699498,0.0,0.0,33.82,0.0,6.761,26.561,33.82,99.609375,0.0,129.68599,0.0,1.0,0.0,455.25,198.0,823.0,0.0,0.0,-15.6640625,0.08026123,104.343414,-9.78852,-0.016082775,3882.3975,3835.6982,1100.0834,499.89316,7.163836,8.350743,0.0,-9.370069,0.0,11.386108,40.099995,14.624981,0.0,0.0,1.072,0.0,20.085938,0.0,0.0,0.0,0.0,0.0,0.0,0.5969238,0.99853516,0.56152344,0.5761719,1.6601562,2.4609375,1.7578125,1.796875,0.32958984,0.628891,0.85983276,0.51856995,0.5711365,0.9658203,1.0,0.9800422,52.48413,0.0,27.848095,27.702875,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.48276,101.59884,1.0,1.68392,460.875,551.625,1.0,-9.371055,11.90625,0.0,2.5,2.3341267,51.799973,11.71875,1.0,1.777126,0.0,0.0,0.018310547,99.998474,99.998474,3.6523438,1.7149887,1.7274162,1.7274162,1.7336298,0
289.957,0.17475873,-0.7091466,0.0,122.447876,120.683075,0.0,101.5989,31.999992,14.762177,-10.699547,0.0,0.0,33.861,0.0,6.761,26.561,33.861,99.609375,0.0,129.8588,0.0,1.0,0.0,455.25,198.0,825.0,0.0,0.0,-15.6640625,0.08026123,104.343414,-9.776313,-0.015411388,3856.3945,3828.7996,1100.0834,499.89316,7.524147,8.329549,0.0,-9.371055,0.0,11.584473,40.099995,14.624981,0.0,-0.74999905,1.072,0.0,20.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.5969238,0.904541,0.56152344,0.5761719,1.6601562,2.4609375,1.7578125,1.796875,0.3326416,0.6272888,0.85983276,0.51856995,0.5711365,0.9658203,1.0,0.98040843,52.48413,0.0,27.872232,27.549759,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.50763,101.59884,1.0,1.6342102,460.875,551.625,1.0,-9.371843,11.75,0.0,2.5,2.3341267,51.799973,11.737061,1.0,1.7212024,0.0,0.0,0.02746582,99.998474,99.998474,3.6523438,1.7149887,1.7274162,1.6714926,1.68392,0
289.995,0.17980698,-0.6586586,0.0,122.581314,120.683075,0.0,101.5989,31.999992,14.7514925,-10.696044,0.0,0.0,33.89,0.0,6.761,26.561,33.89,99.609375,0.0,129.99704,0.0,1.0,0.0,455.25,197.25,825.0,0.0,0.0,-15.6796875,0.08026123,104.343414,-9.786994,-0.014862071,3872.8455,3814.4714,1100.0834,499.89316,7.142641,8.24477,0.0,-9.371843,0.0,11.364746,40.099995,14.624981,0.0,-0.37499952,1.072,0.0,20.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.5969238,0.904541,0.56640625,0.5761719,1.6601562,2.4804688,1.7578125,1.796875,0.33569336,0.6272888,0.8618164,0.51856995,0.5711365,0.96777344,1.0,0.9808967,52.48413,0.0,27.8961,27.549759,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.58227,101.59884,1.0,1.572073,460.875,551.625,1.0,-9.372475,11.78125,0.0,2.59375,2.3341267,51.799973,11.84082,1.0,1.6217828,0.0,0.0,0.018310547,99.998474,99.998474,3.6523438,1.6093553,1.6217828,1.6031415,1.6342102,0
290.026,0.18384558,-0.6384635,0.0,122.499794,120.683075,0.0,101.5989,31.999992,14.773311,-10.692582,0.0,0.0,33.919,0.0,6.761,26.561,33.919,99.609375,0.0,130.10764,0.0,1.0,0.0,455.25,197.625,826.0,0.0,0.0,-15.6796875,0.08026123,104.343414,-9.748847,-0.013275156,3882.3975,3802.7966,1100.0834,499.89316,6.867109,8.223575,0.0,-9.372475,0.0,11.199951,40.099995,14.624981,0.0,-0.37499952,1.072,0.0,20.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.5969238,0.904541,0.56640625,0.6237793,1.6601562,2.4804688,1.7578125,1.796875,0.33874512,0.6272888,0.8618164,0.5206299,0.5711365,0.96875,1.0,0.981385,52.48413,0.0,27.881517,27.575903,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.5408,101.59884,1.0,1.503722,460.875,551.625,1.0,-9.372979,11.75,0.0,2.59375,2.3341267,51.799973,11.749268,1.0,1.6217828,0.0,0.0,0.0061035156,99.998474,99.998474,3.6523438,1.5596455,1.572073,1.5534317,1.572073,0
290.058,0.18707648,-0.61163545,0.0,121.989296,120.76785,0.0,101.5989,31.999992,14.776864,-10.694697,0.0,0.0,33.961,0.0,6.761,26.561,33.961,99.609375,0.0,130.1961,0.0,1.0,0.0,455.25,197.625,824.0,0.0,0.0,-15.6875,0.08026123,104.343414,-9.774787,-0.013549814,3862.232,3797.49,1100.0834,499.89316,6.9942775,8.20238,0.0,-9.372979,0.0,11.244202,40.099995,14.624981,0.0,-0.37499952,1.072,0.0,20.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.5395508,0.904541,0.56640625,0.6237793,1.6601562,2.4804688,1.7578125,1.796875,0.32958984,0.6272888,0.8618164,0.5206299,0.5734253,0.96972656,1.0,0.98162913,52.48413,0.0,27.805382,27.630548,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.50763,101.59884,1.0,1.4850808,460.875,551.625,1.0,-9.3733835,11.59375,0.0,2.59375,2.3341267,51.799973,11.688232,1.0,1.572073,0.0,0.0,0.012207031,99.998474,99.998474,3.6523438,1.5596455,1.572073,1.503722,1.503722,0
290.087,0.16966118,-0.58215415,0.0,121.782265,120.76785,0.0,101.5989,31.999992,14.773492,-10.705743,0.0,0.0,33.988,0.0,6.761,26.561,33.988,99.609375,0.0,130.26688,0.0,1.0,0.0,455.25,198.0,824.0,0.0,0.0,-15.6953125,0.08026123,104.343414,-9.776313,-0.012939462,3862.232,3801.7354,1100.0834,499.89316,6.9942775,8.223575,0.0,-9.3733835,0.0,11.244202,40.099995,14.624981,0.0,0.0,1.068,0.0,20.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.5395508,0.8996582,0.56640625,0.6237793,1.6601562,2.4804688,1.7578125,1.796875,0.32958984,0.6272888,0.8618164,0.5206299,0.5734253,0.96972656,1.0,0.9820564,52.48413,0.0,27.768356,27.630548,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.50763,101.59884,1.0,1.4477984,460.875,551.625,1.0,-9.373707,11.75,0.0,2.59375,2.3341267,51.799973,11.688232,1.0,1.5223632,0.0,0.0,0.021362305,99.998474,99.998474,3.6523438,1.4477984,1.4664396,1.4602258,1.4602258,0
290.125,0.15572894,-0.55161166,0.0,121.13769,121.022194,0.0,101.5989,31.999992,14.776991,-10.711114,0.0,0.0,34.02,0.0,6.761,26.561,34.02,99.609375,0.0,130.3235,0.0,1.0,0.0,455.25,198.0,823.0,0.0,0.0,-15.703125,0.08026123,104.33512,-9.861762,-0.014312754,3870.7227,3783.1619,1100.0834,499.89316,6.570382,8.096406,0.0,-9.373707,0.0,10.990906,40.099995,14.624981,0.0,0.0,1.068,0.0,20.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.5395508,0.8996582,0.5566406,0.6237793,1.640625,2.4804688,1.7578125,1.796875,0.3173828,0.62286377,0.8634949,0.5206299,0.5734253,0.96875,1.0,0.98236156,52.48413,0.0,27.65308,27.676104,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.499344,101.59884,1.0,1.410516,460.875,551.625,1.0,-9.373965,11.65625,0.0,2.59375,2.3341267,51.799973,11.688232,1.0,1.4602258,0.0,0.0,0.021362305,99.998474,99.998474,3.647461,1.410516,1.410516,1.410516,1.4229435,0
290.158,0.14458315,-0.52064466,0.0,120.85976,119.75051,0.0,101.5989,31.999992,14.785299,-10.727838,0.0,0.0,34.049,0.0,6.761,26.561,34.049,99.609375,0.0,130.3688,0.0,1.0,0.0,455.25,198.375,823.0,0.0,0.0,-15.7109375,0.08026123,104.33512,-9.880073,-0.014434825,3870.7227,3787.9377,1100.0834,499.89316,6.570382,8.117601,0.0,-9.373965,0.0,10.990906,40.099995,14.624981,0.0,0.0,1.068,0.0,20.039062,0.0,0.0,0.0,0.0,0.0,0.0,0.5395508,0.8996582,0.5566406,0.6176758,1.640625,2.4804688,1.7578125,1.796875,0.3173828,0.62286377,0.8634949,0.5206299,0.5734253,0.96972656,1.0,0.9824836,52.48413,0.0,27.603374,27.422302,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.499344,101.59884,1.0,1.3545926,460.875,551.625,1.0,-9.374172,11.5,0.0,2.59375,2.3341267,51.799973,11.688232,1.0,1.410516,0.0,0.0,0.024414062,99.998474,99.998474,3.647461,1.410516,1.410516,1.410516,1.3732337,0
290.187,0.15566653,-0.48950785,0.0,120.327896,119.83529,0.0,101.5989,31.999992,14.773538,-10.73505,0.0,0.0,34.09,0.0,6.761,26.561,34.09,99.609375,0.0,130.40504,0.0,1.0,0.0,455.25,198.375,823.0,0.0,0.0,-15.71875,0.08026123,104.33512,-9.877021,-0.013641367,3882.3975,3788.9993,1100.0834,499.89316,6.464408,8.117601,0.0,-9.374172,0.0,10.935974,40.099995,14.999981,0.0,0.37499952,1.068,0.0,20.023438,0.0,0.0,0.0,0.0,0.0,0.0,0.5004883,0.8996582,0.5566406,0.6176758,1.640625,2.4804688,1.7773438,1.796875,0.3112793,0.62286377,0.8634949,0.52215576,0.5734253,0.96972656,1.0,0.98272777,52.48413,0.0,27.508257,27.437471,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.47447,101.59884,1.0,1.3173102,460.875,551.625,1.0,-9.374337,11.5625,0.0,2.59375,2.3341267,51.799973,11.639404,1.0,1.3608062,0.0,0.0,0.033569336,99.998474,99.998474,3.647461,1.3545926,1.3608062,1.3545926,1.3297377,0
290.225,0.16453323,-0.45830315,0.0,119.85518,120.2168,0.0,101.5989,31.999992,14.788742,-10.748849,0.0,0.0,34.12,0.0,6.761,26.561,34.12,99.609375,0.0,130.43404,0.0,1.0,0.0,455.25,198.75,823.0,0.0,0.0,-15.7265625,0.08026123,104.33512,-9.867866,-0.01284791,3865.416,3788.4685,1100.0834,499.89316,6.6339664,8.117601,0.0,-9.374337,0.0,11.024475,40.099995,14.999981,0.0,0.74999905,1.036,0.0,20.007812,0.0,0.0,0.0,0.0,0.0,0.0,0.5004883,0.92407227,0.5566406,0.6176758,1.640625,2.4804688,1.7773438,1.796875,0.30517578,0.62286377,0.8634949,0.52215576,0.57533264,0.9707031,1.0,0.9829719,52.48413,0.0,27.438879,27.505716,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.524216,101.59884,1.0,1.2489592,460.5,551.625,1.0,-9.37447,11.65625,0.0,2.6875,2.3341267,51.799973,11.7248535,1.0,1.3110964,0.0,0.0,0.024414062,99.998474,99.998474,3.647461,1.298669,1.3173102,1.3173102,1.2800277,0
290.257,0.1716266,-0.4458213,0.0,119.83623,119.92007,0.0,101.5989,31.999992,14.781807,-10.758913,0.0,0.0,34.149,0.0,6.761,26.561,34.149,99.609375,0.0,130.45723,0.0,1.0,0.0,455.25,198.375,825.0,0.0,0.0,-15.734375,0.08026123,104.33512,-9.889228,-0.01296998,3855.3333,3799.082,1100.0834,499.89316,6.761135,8.15999,0.0,-9.37447,0.0,11.090088,40.099995,14.999981,0.0,0.37499952,1.036,0.0,20.007812,0.0,0.0,0.0,0.0,0.0,0.0,0.5004883,0.92407227,0.5566406,0.6176758,1.640625,2.4804688,1.7773438,1.796875,0.30517578,0.61668396,0.8634949,0.52215576,0.57533264,0.9707031,1.0,0.983094,52.48413,0.0,27.420328,27.41339,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.524216,101.59884,1.0,1.2241043,460.5,551.625,1.0,-9.374576,11.40625,0.0,2.6875,2.3341267,51.799973,11.749268,1.0,1.2551728,0.0,0.0,0.024414062,99.998474,99.998474,3.647461,1.2489592,1.2551728,1.2489592,1.2800277,0
290.287,0.17730129,-0.44082853,0.0,119.71693,120.2168,0.0,101.5989,31.999992,14.771092,-10.761605,0.0,0.0,34.189,0.0,6.761,26.561,34.189,99.609375,0.0,130.47578,0.0,1.0,0.0,455.25,198.375,823.0,0.0,0.0,-15.734375,0.08026123,104.33512,-9.922797,-0.013122568,3868.6,3800.674,1100.0834,499.89316,6.7187457,8.15999,0.0,-9.374576,0.0,11.090088,40.099995,14.999981,0.0,0.74999905,1.036,0.0,19.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.5004883,0.92407227,0.48583984,0.6176758,1.640625,2.4804688,1.7773438,1.796875,0.29907227,0.61668396,0.86608887,0.52215576,0.57533264,0.9716797,1.0,0.98321605,52.48413,0.0,27.414152,27.505716,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.58227,101.59884,1.0,1.1992494,460.5,551.625,1.0,-9.3746605,11.59375,0.0,2.6875,2.3341267,51.799973,11.82251,1.0,1.2551728,0.0,0.0,0.018310547,99.998474,99.998474,3.647461,1.1992494,1.205463,1.1992494,1.2241043,0
290.319,0.18184105,-0.43883145,0.0,119.65012,120.2168,0.0,101.5989,31.999992,14.769452,-10.762501,0.0,0.0,34.219,0.0,6.761,26.561,34.219,99.609375,0.0,130.49063,0.0,1.0,0.0,455.25,198.75,823.0,0.0,0.0,-15.6796875,0.08026123,104.33512,-9.895331,-0.01220704,3873.9067,3803.858,1100.0834,499.89316,6.7187457,8.20238,0.0,-9.3746605,0.0,11.090088,40.099995,14.999981,0.0,0.74999905,1.036,0.0,20.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.5004883,0.92407227,0.48583984,0.5883789,1.640625,2.4804688,1.7578125,1.796875,0.29907227,0.61668396,0.86608887,0.5203247,0.57533264,0.9707031,1.0,0.9833381,52.48413,0.0,27.402206,27.505716,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.499344,101.59884,1.0,1.1495395,460.5,551.625,1.0,-9.374728,11.5625,0.0,2.6875,2.3341267,51.799973,11.7126465,1.0,1.205463,0.0,0.0,0.009155273,99.998474,99.998474,3.647461,1.1992494,1.205463,1.1992494,1.1743945,0
290.357,0.18547285,-0.4380326,0.0,119.61289,120.76785,0.0,101.5989,31.999992,14.774163,-10.764234,0.0,0.0,34.249,0.0,6.761,26.561,34.249,99.609375,0.0,130.5025,0.0,1.0,0.0,455.25,198.75,821.0,0.0,0.0,-15.6875,0.08026123,104.33512,-9.925849,-0.01232911,3856.3945,3809.1648,1100.0834,499.89316,6.973083,8.223575,0.0,-9.374728,0.0,11.244202,40.099995,14.999981,0.0,1.1249986,1.036,0.0,20.039062,0.0,0.0,0.0,0.0,0.0,0.0,0.4711914,0.92407227,0.48583984,0.5883789,1.640625,2.4804688,1.7578125,1.796875,0.2960205,0.61668396,0.86608887,0.5203247,0.5758667,0.97265625,1.0,0.9834602,52.48413,0.0,27.410711,27.64394,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.50763,101.59884,1.0,1.1060435,460.5,551.625,1.0,-9.374783,11.8125,0.0,2.6875,2.3341267,51.799973,11.7126465,1.0,1.1433258,0.0,0.0,0.024414062,99.998474,99.998474,3.647461,1.137112,1.1495395,1.1495395,1.1681807,0
290.386,0.16837828,-0.45646304,0.0,119.80049,121.10697,0.0,101.599724,31.999992,14.771602,-10.76312,0.0,0.0,34.281,0.0,6.761,26.561,34.281,99.609375,0.0,130.512,0.0,1.0,0.0,455.25,199.5,822.0,0.0,0.0,-15.65625,0.08026123,104.343414,-9.820563,-0.009368903,3846.8425,3808.634,1100.0834,499.89316,7.0790567,8.223575,0.0,-9.374783,0.0,11.299133,40.099995,14.999981,0.0,1.4999981,1.048,0.0,20.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.4711914,0.99487305,0.48583984,0.5883789,1.6210938,2.4804688,1.7578125,1.796875,0.29907227,0.60935974,0.86608887,0.5203247,0.5758667,0.9746094,1.0,0.98358226,52.48413,0.0,27.4291,27.63864,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.56568,101.60713,1.0,1.0749748,460.5,551.625,1.0,-9.3748255,12.09375,0.0,2.78125,2.3341267,51.799973,11.810303,1.0,1.1433258,0.0,0.0,0.021362305,99.998474,99.998474,3.647461,1.0749748,1.093616,1.0811886,1.1060435,0
290.421,0.15470262,-0.46383524,0.0,119.84798,121.10697,0.0,101.600464,31.999992,14.775668,-10.760559,0.0,0.0,34.319,0.0,6.761,26.561,34.319,99.609375,0.0,130.51959,0.0,1.0,0.0,455.25,199.5,822.0,0.0,0.0,-15.625,0.08026123,104.343414,-9.838874,-0.009490973,3846.8425,3810.7568,1100.0834,499.89316,7.0790567,8.223575,0.0,-9.3748255,0.0,11.299133,40.099995,14.999981,0.0,1.1249986,1.048,0.0,20.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.4711914,0.99487305,0.52368164,0.5883789,1.6210938,2.4804688,1.7578125,1.796875,0.29907227,0.60935974,0.86608887,0.5203247,0.5758667,0.97558594,1.0,0.9837043,52.4765,0.0,27.437592,27.63864,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.56568,101.60713,1.0,1.0128375,460.5,551.625,1.0,-9.37486,11.875,0.0,2.78125,2.3341267,51.799973,11.810303,1.0,1.0811886,0.0,0.0,0.012207031,99.998474,99.998474,3.647461,1.0749748,1.093616,1.0811886,1.0439062,0
290.459,0.1637621,-0.46678412,0.0,119.86445,120.47113,0.0,101.60113,31.999992,14.7726555,-10.759423,0.0,0.0,34.348,0.0,6.761,26.561,34.348,99.609375,0.0,130.52567,0.0,1.0,0.0,455.25,198.75,823.0,0.0,0.0,-15.640625,0.08026123,104.343414,-9.767158,-0.0074768118,3884.5203,3814.4714,1100.0834,499.89316,6.8035245,8.24477,0.0,-9.37486,0.0,11.178589,40.099995,14.999981,0.0,0.74999905,1.048,0.0,20.195312,0.0,0.0,0.0,0.0,0.0,0.0,0.4711914,0.99487305,0.52368164,0.5102539,1.6210938,2.5,1.7578125,1.796875,0.30212402,0.60935974,0.8716583,0.5204773,0.5758667,0.9765625,1.0,0.98376536,52.4765,0.0,27.440536,27.551216,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.499344,101.60713,1.0,0.9755552,460.5,551.625,1.0,-9.374887,11.65625,0.0,2.78125,2.3341267,51.799973,11.682129,1.0,1.0128375,0.0,0.0,0.033569336,99.998474,99.998474,3.647461,1.0004101,1.0190512,1.0128375,1.0439062,0
290.487,0.17100969,-0.46796364,0.0,119.85744,120.76785,0.0,101.60172,31.999992,14.776405,-10.759083,0.0,0.0,34.383,0.0,6.761,26.561,34.383,99.609375,0.0,130.53053,0.0,1.0,0.0,455.25,198.75,823.0,0.0,0.0,-15.6484375,0.08026123,104.343414,-9.7427435,-0.0065307664,3884.5203,3813.4102,1100.0834,499.89316,6.8035245,8.24477,0.0,-9.374887,0.0,11.178589,40.099995,14.999981,0.0,0.74999905,1.048,0.0,20.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.49194336,0.99487305,0.52368164,0.5102539,1.6210938,2.5,1.7578125,1.796875,0.30212402,0.60935974,0.8716583,0.5204773,0.5758667,0.97753906,1.0,0.9838264,52.4765,0.0,27.439283,27.604298,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.499344,101.60713,1.0,0.9382728,460.5,551.625,1.0,-9.374909,11.65625,0.0,2.78125,2.3341267,51.799973,11.682129,1.0,1.0128375,0.0,0.0,0.033569336,99.998474,99.998474,3.647461,0.9444865,0.9444865,0.9444865,0.9755552,0
290.52,0.17680776,-0.46843547,0.0,120.07076,121.10697,0.0,101.60144,31.999992,14.78489,-10.759223,0.0,0.0,34.421,0.0,6.761,26.561,34.421,99.609375,0.0,130.53442,0.0,1.0,0.0,454.875,199.125,821.0,0.0,0.0,-15.890625,0.07989502,104.33512,-9.7045965,-0.005493168,3853.2104,3819.778,1100.0834,499.89316,7.0790567,8.287159,0.0,-9.374909,0.0,11.309814,40.099995,14.999981,0.0,1.1249986,1.056,0.0,20.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.49194336,1.0009766,0.52368164,0.5102539,1.6210938,2.5,1.7578125,1.796875,0.29907227,0.60935974,0.8716583,0.5204773,0.57258606,0.9785156,1.0,0.9838264,52.48413,0.0,27.44359,27.612314,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.50763,101.59884,1.0,0.8947767,460.5,552.0,1.0,-9.3749275,11.9375,0.0,2.78125,2.3341267,51.799973,11.737061,1.0,0.9444865,0.0,0.0,0.030517578,99.998474,99.998474,3.647461,0.9382728,0.9444865,0.9444865,0.9755552,0
290.557,0.18144622,-0.46862417,0.0,120.19854,120.683075,0.0,101.60118,31.999992,14.79083,-10.758561,0.0,0.0,34.449,0.0,6.761,26.561,34.449,99.609375,0.0,130.53754,0.0,1.0,0.0,454.875,198.75,824.0,0.0,0.0,-15.8203125,0.07989502,104.33512,-9.677131,-0.0046081576,3836.229,3818.7168,1100.0834,499.89316,7.354589,8.287159,0.0,-9.3749275,0.0,11.463928,40.099995,14.999981,0.0,0.74999905,1.056,0.0,20.226562,0.0,0.0,0.0,0.0,0.0,0.0,0.49194336,1.0009766,0.6542969,0.5102539,1.6015625,2.5,1.7578125,1.796875,0.30212402,0.6034088,0.8716583,0.5204773,0.57258606,0.9794922,1.0,0.98394847,52.48413,0.0,27.451265,27.523615,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.48276,101.59884,1.0,0.8512806,460.5,552.0,1.0,-9.374942,11.75,0.0,2.875,2.3341267,51.799973,11.706543,1.0,0.8699218,0.0,0.0,0.033569336,99.998474,99.998474,3.647461,0.8699218,0.8699218,0.8699218,0.8947767,0
290.586,0.18515697,-0.44994968,0.0,120.35874,120.132,0.0,101.60095,31.999992,14.771549,-10.757415,0.0,0.0,34.482,0.0,6.761,26.561,34.482,99.609375,0.0,130.54002,0.0,1.0,0.0,454.875,198.375,826.0,0.0,0.0,-15.796875,0.07989502,104.33512,-9.643561,-0.0036010768,3850.0264,3820.8396,1100.0834,499.89316,7.2062254,8.287159,0.0,-9.374942,0.0,11.386108,40.099995,14.999981,0.0,0.37499952,1.056,0.0,20.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.49194336,1.0009766,0.6542969,0.6225586,1.6015625,2.5195312,1.7578125,1.796875,0.30822754,0.6034088,0.8772278,0.5204773,0.57258606,0.98046875,1.0,0.98394847,52.48413,0.0,27.46473,27.386312,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.549095,101.59884,1.0,0.8139983,460.5,552.0,1.0,-9.374953,11.5625,0.0,2.875,2.3341267,51.799973,11.828613,1.0,0.8637081,0.0,0.0,0.021362305,99.998474,99.998474,3.647461,0.8512806,0.8699218,0.8699218,0.8139983,0
290.619,0.18812558,-0.46122986,0.0,120.34802,119.19944,0.0,101.60157,31.999992,14.763912,-10.75555,0.0,0.0,34.519,0.0,6.761,26.561,34.519,99.609375,0.0,130.54202,0.0,1.0,0.0,454.875,198.375,828.0,0.0,0.0,-15.78125,0.079956055,104.343414,-9.646613,-0.0036010768,3874.968,3817.1248,1100.0834,499.89316,6.951888,8.287159,0.0,-9.374953,0.0,11.254883,40.099995,14.999981,0.0,-0.37499952,1.056,0.0,20.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.49194336,1.0009766,0.6542969,0.6225586,1.6015625,2.5195312,1.7773438,1.796875,0.31433105,0.6034088,0.8772278,0.52619934,0.57258606,0.98046875,1.0,0.98394847,52.4765,0.0,27.462816,27.271463,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.48276,101.60713,1.0,0.7642884,460.5,552.0,1.0,-9.374963,11.09375,0.0,2.875,2.3341267,51.799973,11.706543,1.0,0.83263946,0.0,0.0,0.024414062,99.998474,99.998474,3.647461,0.8512806,0.8139983,0.8015708,0.8139983,0
290.657,0.19050047,-0.44699198,0.0,120.179565,118.64837,0.0,101.60213,31.999992,14.758567,-10.75591,0.0,0.0,34.548,0.0,6.761,26.561,34.548,99.609375,0.0,130.54361,0.0,1.0,0.0,455.25,197.625,827.0,0.0,0.0,-15.7734375,0.079956055,104.343414,-9.613044,-0.0026245136,3858.5173,3824.5542,1100.0834,499.89316,7.1002517,8.329549,0.0,-9.374963,0.0,11.332703,40.099995,14.999981,0.0,-0.37499952,1.072,0.0,20.242188,0.0,0.0,0.0,0.0,0.0,0.0,0.48583984,1.0009766,0.6542969,0.6225586,1.6015625,2.5195312,1.7773438,1.796875,0.3112793,0.6034088,0.8772278,0.52619934,0.5747223,0.9814453,1.0,0.9840095,52.4765,0.0,27.432745,27.147322,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.499344,101.60713,1.0,0.7145786,460.875,552.0,1.0,-9.37497,11.0625,0.0,2.875,2.3341267,51.799973,11.737061,1.0,0.7767159,0.0,0.0,0.033569336,99.998474,99.998474,3.647461,0.7642884,0.7767159,0.77050215,0.77050215,0
