Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
858564.06,0.10000843,0.125,97.62494,97.4536,0.0,99.210754,36.050003,14.69745,-10.683437,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,199.125,834.0,0.0,-14.515625,0.078552246,102.16268,3455.737,3324.6611,1100.0834,499.89316,2.2890363,6.506798,0.0,-3.9065292,0.0,9.95636,54.94996,21.749971,1.1249986,0.84,0.0,19.445312,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.981567,1.5624998,25.378826,25.337997,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.3352,99.210815,460.875,550.5,-5.468973,7.0,0.0,1.375,1.8673015,79.99995,11.846924,1.0,0.0,99.96796,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29663086,0.3161621,0.29541016,0.34057617,0.87890625,1.0742188,1.1523438,1.09375,0.29701233,0.332489,0.31921387,0.32234192,0
858564.06,0.100006744,0.125,97.16099,97.4536,0.0,99.210754,36.050003,14.706183,-10.711314,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.0,199.875,834.0,0.0,-14.5234375,0.078552246,102.16268,3455.737,3326.253,1100.0834,499.89316,2.2890363,6.506798,0.0,-3.9064734,0.0,9.95636,54.94996,21.374973,1.8749976,0.956,0.0,19.445312,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,52.981567,1.5624998,25.2859,25.384598,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.3352,99.210815,460.875,550.5,-5.468929,7.125,0.0,1.375,1.8673015,79.99995,11.9140625,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29663086,0.3161621,0.29541016,0.34057617,0.87890625,1.0742188,1.1523438,1.09375,0.29701233,0.332489,0.31921387,0.32234192,0
858564.06,0.1000054,0.125,96.78466,97.4536,0.0,99.210754,36.050003,14.683001,-10.724796,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.0,199.875,833.0,0.0,-14.5234375,0.078552246,102.16268,3426.55,3301.3115,1100.0834,499.89316,2.6705425,6.4220185,0.0,-3.906429,0.0,10.160828,54.94996,21.374973,2.6249967,0.956,0.0,19.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5624998,25.2275,25.361149,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.326904,99.210815,460.875,550.5,-5.468893,7.21875,0.0,1.375,1.8673015,79.99995,11.907959,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29663086,0.32958984,0.29541016,0.34057617,0.87890625,1.0742188,1.1523438,1.09375,0.29693604,0.332489,0.31921387,0.32234192,0
858564.06,0.10000433,0.125,96.642456,97.284035,0.0,99.210754,36.050003,14.696069,-10.733269,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.0,201.0,833.0,0.0,-14.53125,0.078552246,102.16268,3426.55,3307.149,1100.0834,499.89316,2.6705425,6.4432135,0.0,-3.9063933,0.0,10.160828,54.94996,21.374973,3.3749957,0.956,0.0,19.460938,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5624998,25.199018,25.327164,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.326904,99.210815,460.875,550.5,-5.4688644,7.53125,0.0,1.375,1.8673015,79.99995,11.907959,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29663086,0.32958984,0.32470703,0.34057617,0.87890625,1.0742188,1.1523438,1.09375,0.29693604,0.332489,0.31921387,0.32234192,0
858564.1,0.100003466,0.125,96.42745,97.284035,0.0,99.210754,36.050003,14.67592,-10.737401,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.0,201.375,832.0,0.0,-14.53125,0.078552246,102.16268,3418.0593,3291.2288,1100.0834,499.89316,2.4373999,6.4008236,0.0,-3.9063647,0.0,9.991455,54.94996,21.374973,3.7499952,0.956,0.0,19.460938,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5624998,25.15595,25.303755,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.326904,99.210815,460.875,550.5,-5.4688416,7.65625,0.0,1.375,1.8673015,79.99995,11.883545,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29663086,0.32958984,0.32470703,0.34057617,0.87890625,1.0742188,1.1523438,1.09375,0.29693604,0.33233643,0.31921387,0.32234192,0
858564.1,0.10000278,0.125,96.14577,97.284035,0.0,99.210754,36.050003,14.708691,-10.743649,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.0,201.75,832.0,0.0,-14.5390625,0.078552246,102.16268,3418.0593,3298.1274,1100.0834,499.89316,2.4373999,6.4220185,0.0,-3.9063418,0.0,9.991455,54.94996,21.374973,3.7499952,0.956,0.0,19.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,52.981567,1.5624998,25.09953,25.303755,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.326904,99.210815,460.875,550.5,-5.4688234,7.59375,0.0,1.375,1.8673015,79.99995,11.883545,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29663086,0.32958984,0.32470703,0.2783203,0.87890625,1.0742188,1.1523438,1.09375,0.29693604,0.33233643,0.31921387,0.32234192,0
858564.1,0.10000223,0.125,95.9681,97.07209,0.0,99.210754,36.050003,14.696474,-10.751834,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.0,201.75,832.0,0.0,-14.5390625,0.078552246,102.16268,3406.3845,3294.9434,1100.0834,499.89316,2.4585946,6.4220185,0.0,-3.9063237,0.0,9.991455,54.94996,21.374973,4.1249948,0.956,0.0,19.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.981567,1.5624998,25.063944,25.26132,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.35178,99.210815,460.875,550.5,-5.4688087,7.71875,0.0,1.375,1.8673015,79.99995,11.938477,1.0,0.0,99.96185,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29663086,0.32958984,0.32470703,0.2783203,0.87890625,1.0742188,1.1523438,1.09375,0.29693604,0.33233643,0.31944275,0.32234192,0
858564.2,0.10000178,0.125,95.87998,97.07209,0.0,99.210754,36.050003,14.717219,-10.756997,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.0,202.125,832.0,0.0,-14.625,0.078552246,102.16268,3406.3845,3291.7593,1100.0834,499.89316,2.4585946,6.4008236,0.0,-3.906309,0.0,9.991455,54.94996,21.374973,4.4999943,0.956,0.0,19.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.981567,1.5624998,25.046291,25.26132,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.35178,99.210815,460.875,550.5,-5.468797,7.84375,0.0,1.375,1.8673015,79.99995,11.938477,1.0,0.0,99.9588,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29541016,0.32958984,0.32470703,0.2783203,0.87890625,1.0742188,1.1523438,1.09375,0.29693604,0.33233643,0.31944275,0.32234192,0
858564.2,0.100001425,0.125,95.74336,97.07209,0.0,99.210754,36.050003,14.673147,-10.759558,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,202.5,831.0,0.0,-14.8125,0.078552246,102.16268,3372.4216,3291.2288,1100.0834,499.89316,2.8189058,6.4008236,0.0,-3.9062974,0.0,10.160828,54.94996,21.374973,4.874994,0.856,0.0,19.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,52.981567,1.5624998,25.03591,25.237963,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.36007,99.210815,460.875,550.5,-5.4687877,8.0,0.0,1.375,1.8673015,79.99995,11.968994,1.0,0.0,99.95575,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29541016,0.32958984,0.32470703,0.2783203,0.87890625,1.0742188,1.1523438,1.09375,0.29693604,0.33233643,0.31944275,0.3201294,0
858564.2,0.10000114,0.125,95.72256,97.07209,0.0,99.210754,36.050003,14.689172,-10.761064,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,202.875,831.0,0.0,-14.8125,0.078552246,102.16268,3372.4216,3285.9219,1100.0834,499.89316,2.8189058,6.379629,0.0,-3.906288,0.0,10.160828,54.94996,21.374973,4.874994,0.856,0.0,19.445312,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.981567,1.5624998,25.031742,25.237963,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.36007,99.210815,460.875,550.875,-5.46878,8.0,0.0,1.375,1.8673015,79.99995,11.968994,1.0,0.0,99.95575,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29541016,0.3112793,0.32470703,0.2783203,0.87890625,1.0742188,1.1523438,1.09375,0.29693604,0.33233643,0.31944275,0.3201294,0
858564.25,0.10000092,0.125,95.59732,97.284035,0.0,99.210754,36.050003,14.665233,-10.761669,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,203.25,830.0,0.0,-14.90625,0.078552246,102.16268,3340.0505,3281.6765,1100.0834,499.89316,3.1580224,6.3372393,0.0,-3.9062803,0.0,10.331726,54.94996,21.374973,5.2499933,0.856,0.0,19.445312,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.981567,1.5624998,25.023638,25.350481,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.326904,99.210815,460.875,550.875,-5.4687743,8.125,0.0,1.375,1.8673015,79.99995,11.907959,1.0,0.0,99.9588,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29541016,0.3112793,0.32470703,0.2783203,0.87890625,1.0742188,1.1523438,1.09375,0.29685974,0.33233643,0.31944275,0.3201294,0
858564.25,0.10000074,0.125,95.47446,97.538376,0.0,99.210754,36.050003,14.695351,-10.762845,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,203.25,828.0,0.0,-14.90625,0.078552246,102.16268,3338.9893,3280.0845,1100.0834,499.89316,3.094438,6.3372393,0.0,-3.9062746,0.0,10.298157,54.94996,21.374973,5.624993,0.856,0.0,19.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.981567,1.5624998,25.016008,25.417244,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31032,99.210815,460.875,550.875,-5.4687696,8.25,0.0,1.375,1.8673015,79.99995,11.883545,1.0,0.0,99.9588,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29541016,0.3112793,0.37963867,0.2783203,0.87890625,1.0742188,1.1523438,1.09375,0.29685974,0.3312683,0.31944275,0.3201294,0
858564.25,0.10000059,0.125,95.420166,97.75031,0.0,99.210754,36.050003,14.681276,-10.763952,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,204.0,828.0,0.0,-14.796875,0.078552246,102.16268,3338.9893,3282.2073,1100.0834,499.89316,3.094438,6.379629,0.0,-3.9062698,0.0,10.298157,54.94996,21.374973,6.374992,0.856,0.0,19.460938,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.981567,1.5624998,25.005135,25.45963,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31032,99.210815,460.875,550.875,-5.4687657,8.53125,0.0,1.375,1.8673015,79.99995,11.883545,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29541016,0.3112793,0.37963867,0.33081055,0.87890625,1.0742188,1.1523438,1.09375,0.29685974,0.3312683,0.31944275,0.3201294,0
858564.3,0.10000047,0.125,95.42114,98.00466,0.0,99.210754,36.050003,14.689003,-10.765529,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,204.375,827.0,0.0,-14.796875,0.078552246,102.16268,3333.6824,3288.5754,1100.0834,499.89316,3.2216067,6.379629,0.0,-3.906266,0.0,10.365295,54.94996,21.374973,6.7499914,0.856,0.0,19.460938,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.981567,1.5624998,25.005333,25.51844,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31862,99.210815,460.875,550.875,-5.468763,8.6875,0.0,1.375,1.8673015,79.99995,11.883545,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29541016,0.3112793,0.37963867,0.33081055,0.87890625,1.0742188,1.1523438,1.09375,0.29685974,0.3312683,0.32203674,0.3201294,0
858564.3,0.10000038,0.125,95.4709,98.00466,0.0,99.210754,36.050003,14.676833,-10.7655,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,204.75,827.0,0.0,-14.8515625,0.078552246,102.16268,3333.6824,3286.4526,1100.0834,499.89316,3.2216067,6.379629,0.0,-3.906263,0.0,10.365295,54.94996,21.374973,6.7499914,0.856,0.0,19.429688,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.981567,1.5624998,25.0153,25.51844,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31862,99.210815,460.875,550.875,-5.4687605,8.71875,0.0,1.375,1.8673015,79.99995,11.883545,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28198242,0.3112793,0.37963867,0.33081055,0.87890625,1.0742188,1.1523438,1.09375,0.29685974,0.3312683,0.32203674,0.3201294,0
858564.3,0.10000031,0.125,95.52721,98.38617,0.0,99.210754,36.050003,14.70347,-10.764053,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,204.75,827.0,0.0,-14.8515625,0.078552246,102.16268,3323.069,3286.9834,1100.0834,499.89316,3.4547493,6.379629,0.0,-3.9062607,0.0,10.4904175,54.94996,21.374973,6.7499914,0.856,0.0,19.429688,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.981567,1.5624998,25.026579,25.594921,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.3352,99.210815,460.875,550.875,-5.4687586,8.71875,0.0,1.375,1.8673015,79.99995,11.938477,1.0,0.0,99.96185,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28198242,0.3112793,0.37963867,0.33081055,0.87890625,1.0742188,1.1523438,1.09375,0.29685974,0.3312683,0.32203674,0.32058716,0
858564.4,0.10000025,0.125,95.58996,98.93723,0.0,99.210754,36.050003,14.698679,-10.762418,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,204.75,827.0,0.0,-14.8203125,0.078552246,102.16268,3323.069,3288.0447,1100.0834,499.89316,3.4547493,6.379629,0.0,-3.9062588,0.0,10.4904175,54.94996,21.374973,7.4999905,0.848,0.0,19.398438,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.981567,1.5624998,25.039146,25.705397,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.3352,99.210815,460.875,550.875,-5.468757,9.0625,0.0,1.5,1.8673015,79.99995,11.938477,1.0,0.0,99.96185,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28198242,0.4724121,0.37963867,0.33081055,0.87890625,1.0742188,1.1523438,1.09375,0.29685974,0.3312683,0.32203674,0.32058716,0
858564.4,0.1000002,0.125,95.708176,98.93724,0.0,99.210754,36.050003,14.701184,-10.760594,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,205.5,828.0,0.0,-14.8203125,0.078552246,102.16268,3312.4556,3296.5354,1100.0834,499.89316,3.666697,6.4220185,0.0,-3.9062574,0.0,10.61554,54.94996,21.374973,7.4999905,0.848,0.0,19.398438,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.981567,1.5624998,25.062826,25.696983,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31862,99.210815,460.875,550.875,-5.4687557,9.09375,0.0,1.5,2.3341267,79.99995,11.907959,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28198242,0.4724121,0.37963867,0.33081055,0.87890625,1.0742188,1.1523438,1.09375,0.2960968,0.3312683,0.32203674,0.32058716,0
858564.4,0.10000016,0.125,95.92133,98.93724,0.0,99.210754,36.050003,14.679501,-10.757159,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,205.5,828.0,0.0,-14.796875,0.078552246,102.16268,3312.4556,3304.4956,1100.0834,499.89316,3.666697,6.4432135,0.0,-3.906256,0.0,10.61554,54.94996,21.374973,7.4999905,0.848,0.0,19.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.981567,1.5624998,25.10552,25.696983,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31862,99.210815,460.875,550.875,-5.625005,9.125,0.0,1.5,2.3341267,79.99995,11.920166,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28198242,0.4724121,0.38452148,0.33081055,0.87890625,1.0742188,1.1523438,1.09375,0.2960968,0.3312683,0.32203674,0.32058716,0
858564.4,0.10000013,0.125,96.47435,98.47094,0.0,99.210754,36.050003,14.676041,-10.750965,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,204.375,829.0,0.0,-14.5234375,0.078552246,102.16268,3323.069,3382.5044,1100.0834,499.89316,3.878645,6.6339664,0.0,-4.062505,0.0,10.76355,54.94996,21.374973,6.374992,0.848,0.0,19.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5624998,25.182325,25.564623,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.3352,99.210815,460.875,550.5,-5.593754,8.75,0.0,1.5,2.3341267,79.99995,11.956787,1.0,0.0,99.96185,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28198242,0.4724121,0.38452148,0.33081055,0.87890625,1.0742188,1.1523438,1.09375,0.2960968,0.33737183,0.32203674,0.32058716,0
858564.44,0.1000001,0.125,96.73128,98.47094,0.0,99.210754,36.050003,14.66776,-10.739822,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,204.375,829.0,0.0,-14.5234375,0.078552246,102.16268,3324.1304,3388.8723,1100.0834,499.89316,5.107942,6.6339664,0.0,-4.031254,0.0,11.592102,54.94996,21.374973,5.9999924,0.848,0.0,19.414062,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5624998,25.23379,25.564623,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31032,99.210815,460.875,550.5,-5.5687532,8.71875,0.0,1.5,2.3341267,79.99995,11.94458,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28198242,0.4724121,0.38452148,0.37719727,0.87890625,1.0742188,1.171875,1.09375,0.2960968,0.33737183,0.32470703,0.32058716,0
858564.44,0.10000008,0.125,97.07353,98.64051,0.0,99.210754,36.050003,14.69126,-10.732357,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,204.0,829.0,0.0,-14.578125,0.078552246,102.16268,3324.1304,3428.142,1100.0834,499.89316,5.107942,6.7187457,0.0,-4.0062532,0.0,11.592102,54.94996,21.374973,5.9999924,0.848,0.0,19.382812,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5624998,25.302343,25.598572,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31032,99.210815,460.875,550.5,-5.548753,8.84375,0.0,1.5,2.3341267,79.99995,11.94458,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28442383,0.4724121,0.38452148,0.37719727,0.87890625,1.0742188,1.171875,1.09375,0.2960968,0.33737183,0.32470703,0.32058716,0
858564.44,0.10000007,0.125,97.269264,98.64051,0.0,99.210754,36.050003,14.690132,-10.72241,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,204.0,827.0,0.0,-14.578125,0.078552246,102.16268,3324.1304,3449.8997,1100.0834,499.89316,5.913344,6.73994,0.0,-3.986253,0.0,12.113953,54.94996,21.374973,5.2499933,0.848,0.0,19.382812,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,52.981567,1.5624998,25.358528,25.645912,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.30203,99.210815,460.875,550.5,-5.5327525,8.6875,0.0,1.5,2.3341267,79.99995,11.9140625,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28442383,0.4724121,0.38452148,0.37719727,0.87890625,1.0742188,1.171875,1.09375,0.2960968,0.33737183,0.32470703,0.32310486,0
858564.5,0.10000005,0.125,97.49881,99.02201,0.0,99.210754,36.050003,14.706921,-10.71426,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,204.0,827.0,0.0,-14.4140625,0.078552246,102.16268,3324.1304,3424.958,1100.0834,499.89316,5.913344,6.73994,0.0,-3.9702528,0.0,12.113953,54.94996,21.374973,5.624993,0.884,0.0,19.398438,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,52.981567,1.5624998,25.404507,25.722393,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.30203,99.210815,460.875,550.5,-5.5199523,8.9375,0.0,1.5,2.3341267,79.99995,11.9140625,1.0,0.0,99.96796,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28442383,0.31982422,0.38452148,0.37719727,0.87890625,1.0742188,1.171875,1.09375,0.2960968,0.33737183,0.32470703,0.32310486,0
858564.5,0.10000004,0.125,97.801926,99.02201,0.0,99.210754,36.050003,14.695235,-10.707589,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,203.625,828.0,0.0,-14.4140625,0.078552246,102.16268,3336.8665,3443.001,1100.0834,499.89316,5.7649803,6.8035245,0.0,-3.9574525,0.0,12.034607,54.94996,21.374973,5.624993,0.884,0.0,19.398438,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5624998,25.46522,25.65104,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.26057,99.210815,460.875,550.5,-5.5097117,9.03125,0.0,1.5,2.3341267,79.99995,11.901855,1.0,0.0,99.96796,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28442383,0.31982422,0.38452148,0.37719727,0.87890625,1.0742188,1.171875,1.09375,0.29556274,0.33737183,0.32470703,0.32310486,0
858564.5,0.10000004,0.125,98.17309,99.02201,0.0,99.210754,36.050003,14.728071,-10.698782,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,203.625,828.0,0.0,-14.4921875,0.078552246,102.16268,3336.8665,3434.5103,1100.0834,499.89316,5.7649803,6.78233,0.0,-3.947212,0.0,12.034607,54.94996,21.374973,5.2499933,0.884,0.0,19.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5624998,25.539564,25.65104,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.26057,99.210815,460.875,550.5,-5.5015197,8.9375,0.0,1.5,2.3341267,79.99995,11.901855,1.0,0.0,99.97406,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28442383,0.31982422,0.3112793,0.37719727,0.87890625,1.0742188,1.171875,1.09375,0.29556274,0.33737183,0.32470703,0.32310486,0
858564.56,0.10000004,0.125,98.48831,98.47094,0.0,99.210754,36.050003,14.704181,-10.687995,0.0,0.0,0.0,189.95001,2.0,0.0,0.0,456.375,203.25,829.0,0.0,-14.4921875,0.078552246,102.16268,3366.0535,3445.6543,1100.0834,499.89316,5.4682536,6.8035245,0.0,-3.93902,0.0,11.886597,54.94996,21.374973,4.1249948,0.884,0.0,19.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.981567,1.5624998,25.58572,25.564623,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.27715,99.210815,460.875,550.5,-5.494966,8.71875,0.0,1.5,2.3341267,79.99995,11.877441,1.0,0.0,99.98016,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.28442383,0.31982422,0.3112793,0.37719727,0.87890625,1.0742188,1.171875,1.09375,0.29556274,0.3365326,0.32470703,0.32310486,0
