Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
857852.1,0.1800018,-0.19640659,146.9424,145.05708,0.0,99.318794,38.75,14.599717,-9.793311,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,192.375,836.0,0.0,-17.382812,0.07672119,101.756386,5178.8296,5248.3477,1100.0834,499.89316,9.304509,10.830533,0.0,-5.4687514,0.0,14.550781,41.449978,12.749984,-5.624993,1.196,0.0,23.007812,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,52.75116,3.9062495,31.80906,31.470226,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,17.03125,0.0,12.0,3.2677774,3.999999,12.268066,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.31860352,0.43579102,0.33325195,0.29907227,0.9765625,1.2304688,1.2890625,1.0742188,0.34118652,0.39169312,0.36636353,0.31791687,0
857852.1,0.18400145,-0.20981264,146.7625,145.26901,0.0,99.31877,38.75,14.590896,-9.7941065,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,192.375,837.0,0.0,-17.382812,0.07672119,101.756386,5171.4,5251.5317,1100.0834,499.89316,9.346898,10.8517275,0.0,-5.4687514,0.0,14.561462,41.449978,12.749984,-5.624993,1.196,0.0,23.007812,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,52.75116,3.9062495,31.8033,31.539852,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,16.96875,0.0,12.0,3.2677774,3.999999,12.268066,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.31860352,0.43579102,0.33325195,0.29907227,0.9765625,1.2304688,1.2890625,1.0742188,0.3401184,0.39169312,0.36636353,0.31791687,0
857852.2,0.16720116,-0.19642507,146.7303,145.26901,0.0,99.318756,38.75,14.596439,-9.79494,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,192.375,837.0,0.0,-17.4375,0.07672119,101.756386,5171.4,5257.9,1100.0834,499.89316,9.346898,10.894117,0.0,-5.4687514,0.0,14.561462,41.449978,12.749984,-5.624993,1.196,0.0,22.960938,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,52.75116,3.9062495,31.797483,31.539852,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,16.96875,0.0,12.0,3.2677774,3.999999,12.268066,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.31860352,0.43579102,0.37231445,0.29907227,0.9765625,1.2304688,1.2890625,1.0742188,0.3401184,0.39169312,0.36636353,0.31791687,0
857852.2,0.17376092,-0.20982003,146.6601,144.71796,0.0,99.31874,38.75,14.576882,-9.795781,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,192.375,834.0,0.0,-17.421875,0.07672119,101.756386,5198.4644,5269.5747,1100.0834,499.89316,9.240925,10.894117,0.0,-5.4687514,0.0,14.529419,41.449978,12.749984,-5.2499933,1.196,0.0,22.960938,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,52.75116,3.9062495,31.800116,31.450651,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.31861,459.375,553.5,-9.375001,17.28125,0.0,12.0,3.2677774,3.999999,12.268066,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.31860352,0.43579102,0.37231445,0.29907227,0.9765625,1.2304688,1.2890625,1.0742188,0.3401184,0.39360046,0.36636353,0.31791687,0
857852.2,0.15900874,-0.21517801,146.68997,144.71796,0.0,99.31956,38.75,14.5807705,-9.795518,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,192.75,829.0,0.0,-17.421875,0.07672119,101.76468,5231.366,5259.4917,1100.0834,499.89316,8.944198,10.894117,0.0,-5.4687514,0.0,14.389038,41.449978,12.749984,-5.2499933,1.196,0.0,23.039062,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,52.75116,3.9062495,31.820843,31.450651,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.326904,459.375,553.5,-9.375001,17.3125,0.0,12.0,3.2677774,3.999999,12.243652,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.31860352,0.43579102,0.37231445,0.24902344,0.9765625,1.2304688,1.2890625,1.0742188,0.3401184,0.39360046,0.3666687,0.31791687,0
857852.25,0.167207,-0.1985712,146.55646,145.05708,0.0,99.32029,38.75,14.583492,-9.792618,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,193.125,829.0,0.0,-17.40625,0.07672119,101.76468,5231.366,5234.5503,1100.0834,499.89316,8.944198,10.809339,0.0,-5.4687514,0.0,14.389038,41.449978,12.749984,-4.4999943,1.196,0.0,23.039062,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,52.75116,3.9062495,31.796705,31.507738,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.326904,459.375,553.5,-9.375001,17.9375,0.0,12.0,2.8009522,3.999999,12.194824,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.31860352,0.43579102,0.37231445,0.24902344,0.9765625,1.2304688,1.2890625,1.0742188,0.3401184,0.39360046,0.3666687,0.31791687,0
857852.25,0.1537656,-0.21067849,146.14711,145.60814,0.0,99.32095,38.75,14.585398,-9.796215,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,193.5,827.0,0.0,-17.40625,0.07672119,101.76468,5214.385,5184.667,1100.0834,499.89316,8.520302,10.788143,0.0,-5.4687514,0.0,14.033508,41.449978,13.124983,-3.7499952,1.196,0.0,23.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,52.737427,3.9062495,31.738031,31.649706,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.326904,459.375,553.5,-9.375001,18.46875,0.0,12.0,2.8009522,3.999999,12.194824,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.37841797,0.43579102,0.37231445,0.24902344,0.9765625,1.2304688,1.2890625,1.0742188,0.3401184,0.39360046,0.3666687,0.31448364,0
857852.25,0.16301247,-0.1967714,145.84721,146.71027,0.0,99.32155,38.75,14.59259,-9.804814,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,194.625,827.0,0.0,-17.390625,0.07672119,101.76468,5214.385,5168.7466,1100.0834,499.89316,8.520302,10.788143,0.0,-5.4687514,0.0,14.033508,41.449978,13.124983,-3.3749957,1.2,0.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,52.737427,3.9062495,31.683817,31.849155,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.326904,459.375,553.5,-9.375001,18.6875,0.0,12.0,2.8009522,3.999999,12.194824,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.37841797,0.31860352,0.37231445,0.24902344,0.9765625,1.2304688,1.2890625,1.0742188,0.3401184,0.39360046,0.3666687,0.31448364,0
857852.3,0.17040998,-0.20995857,145.65483,146.24397,0.0,99.32208,38.75,14.591766,-9.8127575,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,195.0,831.0,0.0,-17.390625,0.07672119,101.76468,5177.768,5143.805,1100.0834,499.89316,8.435523,10.745754,0.0,-5.4687514,0.0,13.882446,41.449978,13.124983,-2.6249967,1.2,0.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,52.737427,3.9062495,31.633717,31.736767,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.326904,459.375,553.5,-9.375001,18.96875,0.0,12.09375,2.8009522,3.999999,12.194824,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.37841797,0.31860352,0.37231445,0.24902344,0.99609375,1.2304688,1.2890625,1.0742188,0.34179688,0.39360046,0.3666687,0.31448364,0
857852.3,0.17632797,-0.19648343,145.53574,146.24397,0.0,99.32256,38.75,14.602908,-9.820094,0.0,0.0,0.0,102.200005,2.0,0.0,0.0,453.0,195.0,831.0,0.0,-17.375,0.07672119,101.76468,5177.768,5127.885,1100.0834,499.89316,8.435523,10.745754,0.0,-5.4687514,0.0,13.882446,41.449978,13.124983,-2.9999962,1.2,0.0,22.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,52.737427,3.9062495,31.585825,31.736767,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,39.199997,0.0,1.0,99.19424,99.326904,459.375,553.5,-9.375001,18.59375,0.0,12.09375,2.8009522,3.999999,12.194824,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.37841797,0.31860352,0.40283203,0.24902344,0.99609375,1.2304688,1.2890625,1.0742188,0.34179688,0.39360046,0.3666687,0.31448364,0
