Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
968.207,0.3996833,-0.84373695,0.0,97.74871,96.6482,0.0,101.60079,34.699978,14.744974,-11.174829,0.0,0.0,18.741,0.0,11.388,18.741,18.741,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,200.25,948.0,0.0,0.0,-14.4375,0.079833984,104.63362,-10.212714,-0.0018920912,3372.9521,3398.4246,1100.0834,499.89316,3.6243074,6.485603,0.0,-3.8762922,0.0,10.830688,50.89997,22.874971,0.0,2.6249967,0.904,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.42358398,0.5053711,0.28564453,0.34301758,1.25,1.5625,1.171875,1.25,0.38757324,0.44639587,0.5192566,0.3212738,0.37452698,0.9970703,1.0,1.0000007,52.893066,6.249999,24.565434,24.374475,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.3421651,460.875,550.5,1.0,-10.132283,4.65625,0.0,0.1875,2.3341267,193.99997,11.9140625,1.0,1.3980886,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.4229435,1.3794475,1.4291573,1.3856611,0
968.238,0.39974666,-0.8249948,0.0,97.82854,95.16456,0.0,101.6006,34.699978,14.733591,-11.176032,0.0,0.0,18.779,0.0,11.388,18.779,18.779,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,200.625,950.0,0.0,0.0,-14.421875,0.079833984,104.63362,-10.258491,-0.0028686544,3344.8267,3405.8538,1100.0834,499.89316,4.1117873,6.485603,0.0,-3.8822842,0.0,11.091614,50.89997,22.874971,0.0,1.8749976,0.884,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.42358398,0.5151367,0.28564453,0.34301758,1.25,1.5625,1.171875,1.25,0.390625,0.44525146,0.5192566,0.3212738,0.37452698,0.9980469,1.0,1.0000007,52.893066,6.249999,24.564455,24.043228,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.3359513,460.875,550.5,1.0,-10.137076,4.28125,0.0,0.1875,2.3341267,193.99997,11.9140625,1.0,1.3545926,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.3794475,1.3359513,1.3856611,1.3421651,0
968.276,0.39979732,-0.81749797,0.0,97.6237,95.16456,0.0,101.600426,34.699978,14.690467,-11.176148,0.0,0.0,18.808,0.0,11.388,18.808,18.808,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,199.5,947.0,0.0,0.0,-14.421875,0.079833984,104.63362,-10.218818,-0.0018920912,3351.1946,3404.262,1100.0834,499.89316,4.069398,6.506798,0.0,-3.8870773,0.0,11.080933,50.89997,22.874971,0.0,1.8749976,0.884,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.42358398,0.5151367,0.3137207,0.34301758,1.25,1.5625,1.171875,1.25,0.38452148,0.44525146,0.519104,0.3212738,0.37452698,0.99902344,1.0,1.0000007,52.893066,6.249999,24.557472,24.060623,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.2924552,460.875,550.5,1.0,-10.140911,4.21875,0.0,0.1875,2.3341267,193.99997,11.9140625,1.0,1.3110964,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.3297377,1.2924552,1.3359513,1.298669,0
968.307,0.39983785,-0.7957492,0.0,97.65603,95.16456,0.0,101.60027,34.699978,14.630983,-11.177139,0.0,0.0,18.839,0.0,11.388,18.839,18.839,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,199.875,945.0,0.0,0.0,-14.421875,0.079833984,104.62533,-10.098273,9.765632E-4,3383.5657,3388.3418,1100.0834,499.89316,3.4547493,6.464408,0.0,-3.890912,0.0,10.740662,50.89997,22.874971,0.0,2.6249967,0.884,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.42358398,0.5151367,0.3137207,0.3918457,1.25,1.5625,1.171875,1.25,0.38146973,0.44525146,0.519104,0.32096863,0.37452698,1.0019531,1.0,1.0000007,52.893066,6.249999,24.58065,24.098082,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.2489592,460.875,550.5,1.0,-9.987729,4.625,0.0,0.1875,2.3341267,193.99997,11.9140625,1.0,1.2738141,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.2924552,1.2489592,1.2924552,1.2489592,0
968.339,0.39987028,-0.7682997,0.0,97.807365,95.16456,0.0,101.600136,34.699978,14.665516,-11.173757,0.0,0.0,18.879,0.0,11.388,18.879,18.879,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,200.625,946.0,0.0,0.0,-14.4453125,0.079833984,104.62533,-10.055549,0.0019531264,3369.768,3377.1975,1100.0834,499.89316,3.4971387,6.464408,0.0,-3.73773,0.0,10.740662,50.89997,22.874971,0.0,2.6249967,0.884,0.0,19.554688,0.0,0.0,0.0,0.0,0.0,0.0,0.48583984,0.5151367,0.3137207,0.3918457,1.25,1.5625,1.171875,1.25,0.38452148,0.44525146,0.519104,0.32096863,0.37528992,1.0029297,1.0,1.0000007,52.893066,6.249999,24.593824,24.040735,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.205463,460.875,550.5,1.0,-9.865183,4.6875,0.0,0.1875,2.3341267,193.99997,11.889648,1.0,1.2738141,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.2924552,1.2489592,1.2800277,1.2489592,0
968.377,0.3998962,-0.73856986,0.0,97.21462,95.16456,0.0,101.600006,34.699978,14.654532,-11.171826,0.0,0.0,18.908,0.0,11.388,18.908,18.908,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,200.625,948.0,0.0,0.0,-14.4765625,0.079833984,104.62533,-10.047919,0.0020141616,3336.336,3340.5813,1100.0834,499.89316,3.4547493,6.4220185,0.0,-3.6151838,0.0,10.638428,50.89997,22.874971,0.0,2.9999962,0.9,0.0,19.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.48583984,0.56762695,0.3137207,0.3918457,1.25,1.5625,1.171875,1.25,0.38757324,0.44700623,0.519104,0.32096863,0.37528992,1.0009766,1.0,1.0000007,52.893066,6.249999,24.459726,24.080511,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.1681807,460.875,550.5,1.0,-9.767146,4.75,0.0,0.1875,2.3341267,193.99997,11.846924,1.0,1.230318,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.2489592,1.205463,1.2489592,1.205463,0
968.407,0.39991695,-0.689178,0.0,96.61631,95.16456,0.0,101.59989,34.699978,14.6878605,-11.191264,0.0,0.0,18.94,0.0,11.388,18.94,18.94,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,200.625,947.0,0.0,0.0,-14.453125,0.079833984,104.62533,-10.086066,0.0010375984,3348.0105,3328.3757,1100.0834,499.89316,3.0520484,6.4008236,0.0,-3.517147,0.0,10.400391,50.89997,22.874971,0.0,2.6249967,0.9,0.0,19.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.48583984,0.56762695,0.2746582,0.3918457,1.25,1.5820312,1.171875,1.25,0.38452148,0.44700623,0.52124023,0.32096863,0.37528992,1.0009766,1.0,1.0000007,52.893066,6.249999,24.358086,24.060623,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.1681807,460.875,550.5,1.0,-9.688717,4.46875,0.0,0.1875,2.3341267,193.99997,11.846924,1.0,1.1930356,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.205463,1.1743945,1.205463,1.1681807,0
968.438,0.39993358,-0.6694212,0.0,96.19848,93.38419,0.0,101.59979,34.699978,14.676033,-11.205996,0.0,0.0,18.979,0.0,11.388,18.979,18.979,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,201.0,947.0,0.0,0.0,-14.46875,0.079833984,104.62533,-10.043342,0.0020141616,3355.44,3309.8022,1100.0834,499.89316,2.7341268,6.3372393,0.0,-3.4387178,0.0,10.195923,50.89997,22.874971,0.0,2.2499971,0.9,0.0,19.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.48583984,0.56762695,0.2746582,0.37963867,1.25,1.5820312,1.1523438,1.25,0.38452148,0.44700623,0.52124023,0.3186798,0.37528992,1.0029297,1.0,1.0000007,52.893066,6.249999,24.323456,23.784475,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.1308984,460.875,550.5,1.0,-9.625974,4.125,0.0,0.1875,2.3341267,193.99997,11.846924,1.0,1.1743945,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.1681807,1.1743945,1.1743945,1.137112,0
968.476,0.39994687,-0.6240185,0.0,95.389656,93.21464,0.0,101.5997,34.699978,14.697051,-11.211006,0.0,0.0,19.008,0.0,11.388,19.008,19.008,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,200.625,945.0,0.0,0.0,-14.484375,0.079833984,104.62533,-9.91059,0.004913334,3335.2744,3277.962,1100.0834,499.89316,2.7129319,6.273655,0.0,-3.3759747,0.0,10.1501465,50.89997,22.874971,0.0,2.9999962,0.876,0.0,19.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.4284668,0.52490234,0.2746582,0.37963867,1.25,1.5820312,1.1523438,1.25,0.38146973,0.44700623,0.52124023,0.3186798,0.3755188,1.0058594,1.0,1.0000007,52.893066,6.249999,24.179865,23.71172,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.093616,460.875,550.5,1.0,-9.575779,4.34375,0.0,0.1875,2.3341267,193.99997,11.755371,1.0,1.1557533,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.1681807,1.137112,1.137112,1.1308984,0
968.507,0.39995748,-0.5871074,0.0,93.99052,93.21464,0.0,101.59962,34.699978,14.65317,-11.231826,0.0,0.0,19.039,0.0,11.388,19.039,19.039,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,201.75,943.0,0.0,0.0,-14.5,0.079833984,104.62533,-9.820563,0.006774907,3301.3115,3233.3855,1100.0834,499.89316,2.6281528,6.104097,0.0,-3.32578,0.0,10.035706,50.89997,22.874971,0.0,4.1249948,0.876,0.0,19.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.4284668,0.52490234,0.33447266,0.37963867,1.25,1.5820312,1.1523438,1.25,0.37841797,0.4460907,0.52124023,0.3186798,0.3755188,1.0068359,1.0,1.0000007,52.893066,6.249999,23.855156,23.672626,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.093616,460.875,550.5,1.0,-9.535623,4.625,0.0,0.1875,2.3341267,193.99997,11.688232,1.0,1.1184709,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.137112,1.1060435,1.1060435,1.093616,0
968.539,0.399966,-0.572343,0.0,92.21639,93.12987,0.0,101.59954,34.699978,14.663468,-11.278922,0.0,0.0,19.079,0.0,11.388,19.079,19.079,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,203.25,940.0,0.0,0.0,-14.515625,0.079833984,104.62533,-9.852607,0.005889897,3293.882,3248.775,1100.0834,499.89316,1.9711146,6.125292,0.0,-3.2856236,0.0,9.58252,50.89997,22.874971,0.0,5.9999924,0.876,0.0,19.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.4284668,0.52490234,0.33447266,0.41137695,1.25,1.5820312,1.1523438,1.25,0.37231445,0.4460907,0.5213928,0.3186798,0.3755188,1.0048828,1.0,1.0000007,52.893066,6.249999,23.554352,23.728186,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0687611,460.875,550.5,1.0,-9.503498,5.125,0.0,0.1875,2.3341267,193.99997,11.688232,1.0,1.1060435,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.1060435,1.1060435,1.1060435,1.0687611,0
968.568,0.3999728,-0.5289372,0.0,91.07236,93.59615,0.0,101.59947,34.699978,14.705834,-11.322553,0.0,0.0,19.108,0.0,11.388,19.108,19.108,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,205.5,936.0,0.0,0.0,-14.5625,0.079833984,104.62533,-9.925849,0.0039367704,3285.3914,3210.5664,1100.0834,499.89316,2.3102312,5.998123,0.0,-3.253499,0.0,9.797668,50.89997,22.874971,0.0,8.2499895,0.876,0.0,19.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.4284668,0.52490234,0.33447266,0.41137695,1.25,1.5820312,1.171875,1.25,0.36315918,0.4460907,0.5213928,0.31936646,0.3755188,1.0039062,1.0,1.0000007,52.893066,6.249999,23.395039,23.950933,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0376924,460.875,550.5,1.0,-9.477798,5.84375,0.0,0.1875,2.3341267,193.99997,11.7126465,1.0,1.0811886,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.0811886,1.0811886,1.0749748,1.0687611,0
968.606,0.39997822,-0.5115749,0.0,91.534485,92.83314,0.0,101.59941,34.699978,14.776505,-11.345656,0.0,0.0,19.14,0.0,11.388,19.14,19.14,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,206.25,936.0,0.0,0.0,-14.5703125,0.079833984,104.62533,-9.959418,0.0029907248,3262.5725,3260.9805,1100.0834,499.89316,2.0135043,6.167681,0.0,-3.2277994,0.0,9.559631,50.89997,22.874971,0.0,8.2499895,0.828,0.0,19.25,0.0,0.0,0.0,0.0,0.0,0.0,0.4272461,0.45654297,0.33447266,0.41137695,1.25,1.5820312,1.171875,1.25,0.36315918,0.4460907,0.5213928,0.31936646,0.37704468,1.0019531,1.0,1.0000007,52.893066,6.249999,23.42343,23.667747,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0376924,460.5,550.5,1.0,-9.457238,5.96875,0.0,0.1875,2.3341267,193.99997,11.889648,1.0,1.0687611,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.0811886,1.0563337,1.0439062,1.0376924,0
968.639,0.39998257,-0.50462997,0.0,93.00154,92.02773,0.0,101.59936,34.699978,14.773241,-11.341529,0.0,0.0,19.169,0.0,11.388,19.169,19.169,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,205.125,939.0,0.0,0.0,-14.578125,0.079833984,104.62533,-10.041816,0.0010375984,3236.0388,3296.5354,1100.0834,499.89316,3.3487754,6.273655,0.0,-3.2072392,0.0,10.388184,50.89997,22.874971,0.0,6.7499914,0.828,0.0,19.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.4272461,0.45654297,0.30517578,0.41137695,1.25,1.5820312,1.171875,1.25,0.3692627,0.44517517,0.5213928,0.31936646,0.37704468,0.99902344,1.0,1.0000007,52.893066,6.249999,23.696478,23.490898,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0190512,460.5,550.5,1.0,-9.44079,5.65625,0.0,0.1875,2.3341267,193.99997,11.889648,1.0,1.0563337,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.0563337,1.0563337,1.0439062,1.0190512,0
968.668,0.3999861,-0.483102,0.0,94.25376,91.64623,0.0,101.59931,34.699978,14.706503,-11.301909,0.0,0.0,19.209,0.0,11.388,19.209,19.209,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,204.375,938.0,0.0,0.0,-14.5859375,0.079833984,104.62533,-10.124213,-9.15528E-4,3227.548,3357.5627,1100.0834,499.89316,4.154177,6.4220185,0.0,-3.1907911,0.0,10.887146,50.89997,22.874971,0.0,5.9999924,0.828,0.0,19.445312,0.0,0.0,0.0,0.0,0.0,0.0,0.4272461,0.45654297,0.30517578,0.40771484,1.25,1.5625,1.171875,1.25,0.36621094,0.44517517,0.5181122,0.31936646,0.37704468,1.0,1.0,1.0000007,52.893066,6.249999,23.943834,23.396267,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,0.99419636,460.5,550.5,1.0,-9.427632,5.59375,0.0,0.1875,2.3341267,193.99997,11.9140625,1.0,1.025265,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.0314788,1.025265,1.0314788,1.0190512,0
968.706,0.3999889,-0.4557408,0.0,95.21375,92.02773,0.0,101.599266,34.699978,14.671505,-11.266018,0.0,0.0,19.24,0.0,11.388,19.24,19.24,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,203.625,938.0,0.0,0.0,-14.625,0.079833984,104.62533,-9.913642,0.003906253,3257.2656,3333.1519,1100.0834,499.89316,4.726436,6.4008236,0.0,-3.1776333,0.0,11.331177,50.89997,22.874971,0.0,5.2499933,0.828,0.0,19.554688,0.0,0.0,0.0,0.0,0.0,0.0,0.49438477,0.45654297,0.30517578,0.40771484,1.25,1.5625,1.1523438,1.25,0.36621094,0.44517517,0.5181122,0.3186798,0.37704468,1.0039062,1.0,1.0000007,52.893066,6.249999,24.133467,23.47154,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,0.99419636,460.5,550.5,1.0,-9.417106,5.5,0.0,0.1875,2.3341267,193.99997,11.889648,1.0,1.0190512,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.0314788,1.0128375,1.0190512,0.99419636,0
968.739,0.3999911,-0.44479632,0.0,95.57068,93.21464,0.0,101.59923,34.699978,14.69974,-11.238501,0.0,0.0,19.269,0.0,11.388,19.269,19.269,99.609375,0.0,184.54993,0.0,1.0,0.0,456.0,203.625,934.0,0.0,0.0,-14.625,0.08013916,104.62533,-9.869391,0.004852298,3257.2656,3322.0076,1100.0834,499.89316,4.3025403,6.358434,0.0,-3.1671066,0.0,11.047363,50.89997,22.874971,0.0,5.9999924,0.852,0.0,19.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.49438477,0.5078125,0.30517578,0.40771484,1.25,1.5625,1.1523438,1.25,0.36010742,0.44517517,0.5181122,0.3186798,0.37841797,1.0078125,1.0,1.0000007,52.893066,6.249999,24.302149,23.835861,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,0.9817689,460.875,550.5,1.0,-9.408685,5.96875,0.0,0.1875,2.3341267,193.99997,11.889648,1.0,1.0128375,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.0128375,1.0128375,1.0190512,0.9817689,0
968.768,0.39999288,-0.42166853,0.0,96.15575,93.299416,0.0,101.59919,34.699978,14.77224,-11.214024,0.0,0.0,19.308,0.0,11.388,19.308,19.308,99.609375,0.0,184.54993,0.0,1.0,0.0,456.0,203.625,935.0,0.0,0.0,-14.625,0.08013916,104.62533,-9.645087,0.009674079,3258.327,3321.477,1100.0834,499.89316,4.090593,6.4008236,0.0,-3.1586857,0.0,10.910034,50.89997,22.874971,0.0,5.624993,0.852,0.0,20.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.49438477,0.5078125,0.37597656,0.40771484,1.25,1.5625,1.1523438,1.25,0.36315918,0.4473114,0.5181122,0.3186798,0.37841797,1.0107422,1.0,1.0000007,52.893066,6.249999,24.367609,23.817242,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,0.96312773,460.875,550.5,1.0,-9.401948,6.0625,0.0,0.1875,2.3341267,193.99997,11.871338,1.0,0.99419636,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,0.99419636,0.99419636,0.99419636,0.9817689,0
968.799,0.3999943,-0.39366743,0.0,95.92589,91.64623,0.0,101.59916,34.699978,14.758536,-11.204522,0.0,0.0,19.34,0.0,11.388,19.34,19.34,99.609375,0.0,184.54993,0.0,1.0,0.0,456.0,202.5,936.0,0.0,0.0,-14.625,0.08013916,104.62533,-9.593207,0.01068116,3283.2686,3313.5168,1100.0834,499.89316,3.7514763,6.358434,0.0,-3.151949,0.0,10.728455,50.89997,22.874971,0.0,4.4999943,0.852,0.0,20.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.49438477,0.5078125,0.37597656,0.3857422,1.25,1.5625,1.1523438,1.25,0.36315918,0.4473114,0.5176544,0.3186798,0.37841797,1.0126953,1.0,1.0000007,52.893066,6.249999,24.370275,23.509386,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,0.96312773,460.875,550.5,1.0,-9.396558,5.46875,0.0,0.1875,2.3341267,193.99997,11.846924,1.0,0.98798263,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,0.99419636,0.9755552,0.99419636,0.96312773,0
968.837,0.39999545,-0.363717,0.0,93.7762,91.391884,0.0,101.59913,34.699978,14.754804,-11.20413,0.0,0.0,19.369,0.0,11.388,19.369,19.369,99.609375,0.0,184.54993,0.0,1.0,0.0,456.0,202.5,937.0,0.0,0.0,-14.625,0.08013916,104.62533,-9.4024725,0.01449586,3316.1702,3259.3884,1100.0834,499.89316,2.9248798,6.188876,0.0,-3.1465588,0.0,10.275269,50.89997,22.874971,0.0,5.2499933,0.852,0.0,20.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.4711914,0.5078125,0.37597656,0.3857422,1.25,1.5625,1.171875,1.25,0.36621094,0.4473114,0.5176544,0.3211975,0.37841797,1.015625,1.0,1.0000007,52.893066,6.249999,23.927145,23.478334,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,0.9507002,460.875,550.5,1.0,-9.392246,5.34375,0.0,0.28125,1.8673015,193.99997,11.621094,1.0,0.9817689,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,0.99419636,0.9755552,0.98798263,0.96312773,0
968.867,0.39999634,-0.3329868,0.0,91.4314,90.628876,0.0,101.599106,34.699978,14.711175,-11.268415,0.0,0.0,19.4,0.0,11.388,19.4,19.4,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,204.375,938.0,0.0,0.0,-14.625,0.08013916,104.62533,-9.291083,0.01638795,3303.434,3210.036,1100.0834,499.89316,2.119478,6.0193176,0.0,-3.1422472,0.0,9.718323,50.89997,22.874971,0.0,6.7499914,0.884,0.0,20.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.4711914,0.52612305,0.37597656,0.3857422,1.25,1.5625,1.171875,1.25,0.36621094,0.4473114,0.5176544,0.3211975,0.37879944,1.0166016,1.0,1.0000007,52.893066,6.249999,23.46213,23.346157,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,0.9507002,460.875,550.5,1.0,-9.232547,5.25,0.0,0.28125,1.8673015,193.99997,11.621094,1.0,0.9755552,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,0.9817689,0.96312773,0.9817689,0.9507002,0
968.899,0.39999706,-0.32069474,0.0,89.6444,89.82348,0.0,101.59908,34.699978,14.72165,-11.3358755,0.0,0.0,19.439,0.0,11.388,19.439,19.439,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,205.125,941.0,0.0,0.0,-14.625,0.08013916,104.62533,-9.275825,0.01638795,3272.1245,3181.9102,1100.0834,499.89316,1.8227512,5.892149,0.0,-2.9825478,0.0,9.457397,50.89997,22.874971,0.0,6.7499914,0.884,0.0,20.023438,0.0,0.0,0.0,0.0,0.0,0.0,0.4711914,0.52612305,0.32104492,0.3857422,1.25,1.5625,1.171875,1.25,0.37231445,0.44837952,0.5176544,0.3211975,0.37879944,1.0166016,1.0,1.0000007,52.893066,6.249999,23.12455,23.16804,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,0.9444865,460.875,550.5,1.0,-9.104787,4.8125,0.0,0.28125,1.8673015,193.99997,11.639404,1.0,0.9755552,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,0.9817689,0.96312773,0.9817689,0.9444865,0
968.937,0.39999765,-0.3157779,0.0,87.773705,89.44196,0.0,101.59906,34.699978,14.734842,-11.384847,0.0,0.0,19.468,0.0,11.388,19.468,19.468,99.609375,0.0,184.54993,0.0,1.0,0.0,455.625,205.875,938.0,0.0,0.0,-14.5859375,0.08013916,104.62533,-9.159858,0.018280042,3263.6338,3168.6433,1100.0834,499.89316,1.5260242,5.870954,0.0,-2.8547878,0.0,9.25293,50.89997,22.874971,0.0,8.624989,0.884,0.0,19.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.4711914,0.52612305,0.32104492,0.44433594,1.25,1.5625,1.171875,1.25,0.36621094,0.44837952,0.5180359,0.3212738,0.37879944,1.0195312,1.0,1.0000007,52.893066,6.249999,22.804,23.165583,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,0.9444865,460.875,550.5,1.0,-9.00258,5.0,0.0,0.28125,1.8673015,193.99997,11.639404,1.0,0.96934146,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,0.9755552,0.96312773,0.96312773,0.9444865,0
