Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.001_unknown,61258684c090c62f11a3e5d9
0.025,20,-0.5,3.4,0,0,199,2444,4,2813,2791,90,21,21.5,21.5,21,21.5,21,21.5,0,72,1,14.54,14.54,27.3,52.5,5.4,5.5,-0.4,0.98,19,37,98,-0.585,1,1,0,0,0,0,0,0,0,55.01,190,61.97,0,123.61,126.934,147.7,0.15338,,
0.129,23,-0.5,3.4,0,0,199,2467,4,2838,2809,90,20.2,20.5,20.5,20,20.5,20,20.5,0,72,1,14.66,14.67,29.2,58.5,6.1,6.3,-0.1,1,20,38,98,-0.245,1,1,0,0,0,0,0,0,0,59.87,190,69.76,0,136.08,138.145,176.6,0.15362,,
0.225,24,-0.5,3.3,0,1.1,199,2490,4,2854,2830,90,18.7,19,19.5,18.5,19.5,18.5,20,0,72,1,14.91,14.95,32,63.7,6.7,7.1,0.1,1.01,25,38,95,1.556,1.116,1.116,0,0,0,0,0,0,0,69.9,190,75.14,0,154.59,160.714,182.3,0,,
0.321,24,-0.5,3.2,0,1.4,199,2529,4,2862,2814,90,15,15.5,16,15.5,15.5,15.5,16.5,0,72,1,14.82,14.82,38.2,74.2,7.9,9.1,1.2,1.01,29,38,92,1.221,1.092,1.092,0,0,0,0,0,0,0,76.36,190,75.87,0,179.52,182.104,182.6,0,,
0.434,25,-0.5,3.3,0,1.2,199,2540,4,2868,2853,90,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1,15.13,15.18,39.8,75.7,8.2,8.9,1.2,1.03,29,38,89,3.18,1.233,1.233,-0.5,0,0,0,0,0,0,80.28,190,97.98,0,181.44,186.16,290,0.48315,,
0.555,76,-0.5,2.7,2.3,7.1,199,2578,4,2872,2814,90,13.5,13.5,12,12,13.5,12,12,0,72,1,15.15,15.14,47.2,90.7,9.8,12,2.6,1.04,62,39,99,12.761,1.929,1.929,-1.5,0,0,0,0,0,0,91.98,190,158.37,0,222,226.062,492.1,1.80676,,
0.673,99,-0.5,3.6,10.4,13.8,199,2595,4,2874,2856,90,12,12,12,12,12,12,12,0,72,1,15.03,15.01,50.3,96,10.5,12.2,3.3,1.06,92,40,99,13.481,1.98,1.98,-1.5,0,0,0,0,0,0,103.25,190,158.61,0,245.97,254.68,491.7,1.50225,,
0.823,99,-0.5,5.1,8.6,13.2,199,2642,4,2876,2825,90,10.5,10.5,10.5,10.5,10.5,11.5,10.5,0,72,1,14.45,14.44,55.8,108,12,13.7,4.7,1.04,97,40,99,13.178,1.958,1.958,-2,0,0,0,0,0,0,114.16,190,159.1,0,276.29,283.297,492.3,1.44738,,
0.92,99,-0.5,7.6,6.1,13.2,199,2701,4,2877,2829,90,9,9,9,8.5,9,8.5,9,0,72,1,14.45,14.46,64,123.7,14.2,16.3,7.2,1.03,99,41,99,13.281,1.966,1.966,-2,0,0,0,0,0,0,130.63,190,160.37,0,312.5,318.331,492.7,1.21716,,
1.034,99,-0.5,9.7,4.2,13.5,199,2750,4,2878,2857,90,7.5,7.5,7.5,6.5,7.5,7,6.5,0,72,1,14.56,14.56,70.3,135.7,16,18.4,9.4,1.03,100,42,99,13.825,2.006,2.006,-2,0,0,0,0,0,0,146.37,190,163.81,0,345.47,354.914,491.5,1.01324,,
1.14,99,-0.5,12.8,2,14,200,2818,4,2879,2912,90,5.2,5.5,5.5,6,6,5.5,5.5,0,72,1,14.68,14.69,78.9,154.5,18.3,21.8,12.2,1.03,100,42,96,14.334,2.044,2.044,-1.5,0,0,0,0,0,0,163.42,190,166.71,0,385.15,400.127,488.1,0.83953,,
1.295,99,-0.5,15.2,0,14.4,199,2904,4,2879,2899,90,6,6,6,6,6,6,6,0,72,1,14.78,14.78,87.1,170.2,21,23.7,14.9,1.03,100,43,90,14.648,2.068,2.068,-1.5,0,0,0,0,0,0,174.01,190,167.07,0,426.31,409.346,481.2,0.69561,,
