Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0.0,0,0,0,0,0,0,0.0,7AU9HM049476,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.1,4.5,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2866,10.8,3.0,14.6,77,71,12,0,100,15,2.0,15.2,71,35.0,14.3,100,128,19.1,3,0,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
0.75,3019,15.8,3.0,19.6,77,71,20,0,100,16,2.0,19.9,81,25.0,16.2,100,124,10.8,3,0,3.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
4.50,3132,16.5,3.3,20.2,77,71,28,0,100,16,2.0,20.3,79,25.0,17.9,100,122,11.9,3,0,3.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
6.00,3190,17.0,3.8,21.0,83,71,36,0,100,16,2.0,21.2,79,25.0,17.6,100,122,11.9,3,0,3.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
7.00,3299,17.0,5.1,21.0,100,71,44,0,100,16,2.0,21.2,78,24.0,17.6,100,125,11.2,3,0,4.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
9.50,3470,16.6,5.1,22.0,100,71,60,0,100,16,2.0,22.3,71,24.0,17.7,100,125,12.9,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
10.75,3597,16.7,5.5,22.7,100,71,68,0,100,16,2.0,22.7,70,25.0,17.2,100,122,13.0,3,0,6.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
12.00,3681,16.7,5.5,22.7,100,71,68,0,100,16,2.0,22.7,70,25.0,17.2,100,122,13.0,3,0,6.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
13.50,3753,16.4,5.7,22.7,100,71,84,0,100,15,2.0,23.0,69,26.0,17.3,100,119,13.7,3,0,5.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
16.00,3901,15.7,6.0,21.7,100,71,100,0,100,16,2.0,21.9,69,26.0,17.0,100,120,13.0,3,0,6.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
17.50,3992,15.6,5.8,22.0,100,71,100,0,100,15,2.0,22.2,67,29.0,17.9,100,120,13.4,3,0,6.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
18.50,4158,15.6,5.8,22.0,100,71,100,0,100,15,2.0,22.2,67,29.0,17.9,100,120,13.4,3,0,6.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
20.75,4309,16.4,6.5,23.3,100,71,100,0,100,15,2.0,23.3,66,29.0,18.4,100,118,13.3,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
22.75,4397,16.4,6.8,23.3,100,71,100,0,100,15,2.0,23.3,66,29.0,18.4,100,118,13.3,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
24.25,4489,17.0,6.8,24.1,100,71,100,0,100,15,2.0,24.1,66,30.0,18.6,100,120,13.4,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
25.75,4539,16.8,7.1,24.1,100,71,100,0,100,15,2.0,24.1,64,31.0,18.6,100,119,13.7,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
26.75,4719,15.8,7.5,23.6,100,71,100,0,100,15,2.0,23.6,64,31.0,16.6,100,119,13.7,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
28.25,4790,15.0,7.9,23.1,100,71,100,0,100,15,0.5,23.0,58,31.0,15.8,100,116,13.6,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
29.25,4915,15.0,7.9,23.1,100,73,100,0,100,15,0.5,23.0,58,31.0,15.8,100,116,13.3,3,0,8.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
32.25,5046,12.7,8.4,21.1,100,75,100,0,100,15,3.0,21.2,50,32.0,13.3,100,117,13.2,3,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
33.25,5135,12.7,8.4,21.1,100,75,100,0,100,15,3.0,21.2,50,32.0,13.3,100,117,13.2,3,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
35.75,5269,11.8,8.2,20.2,100,75,100,0,100,16,3.5,20.4,50,33.0,12.6,100,123,13.7,3,0,8.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
37.25,5392,11.7,8.1,19.6,100,75,100,0,100,16,5.5,20.2,50,34.0,12.0,100,122,13.4,3,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
38.75,5465,11.6,8.1,19.4,100,77,100,0,100,16,6.5,19.3,50,33.0,12.2,100,122,13.4,3,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
39.75,5537,11.3,7.9,19.4,100,77,100,0,100,16,6.5,19.3,50,33.0,12.2,100,122,13.2,3,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
40.75,5596,11.2,7.8,18.7,100,78,100,0,100,16,6.5,18.7,50,34.0,11.3,100,125,13.2,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
42.50,5653,11.2,7.8,18.6,100,78,100,0,100,16,6.5,18.7,50,34.0,11.3,100,125,13.2,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
44.00,5716,11.1,7.7,18.5,99,78,100,0,100,15,6.5,18.3,50,35.0,11.3,100,121,13.1,3,0,7.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
45.50,5757,11.0,7.5,18.0,99,80,100,0,100,16,6.5,18.3,50,35.0,11.3,100,124,13.0,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
46.50,5862,10.9,7.4,18.2,99,80,100,0,100,15,6.5,17.9,50,35.0,11.4,100,120,13.0,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
48.00,5919,10.7,7.4,17.6,99,80,100,0,100,15,6.5,17.5,50,36.0,11.3,100,121,13.1,3,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
49.00,5999,10.5,7.4,17.3,99,82,100,0,100,16,7.0,17.5,50,36.0,11.3,100,121,13.1,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
50.50,6060,10.6,7.2,17.5,98,82,100,0,100,16,6.5,17.8,50,36.0,11.2,100,126,12.4,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
53.00,6179,10.6,7.2,17.3,99,82,100,0,100,16,4.5,17.3,50,35.0,10.5,100,125,12.4,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
54.50,6235,10.4,7.2,16.9,100,84,100,0,100,15,5.0,16.9,50,37.0,10.9,100,121,13.0,3,0,6.5,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,0
55.50,6303,10.2,7.2,16.9,100,84,100,0,100,15,5.0,16.9,50,37.0,10.9,100,121,13.0,3,0,6.5,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0
57.00,6349,10.3,7.1,16.7,100,84,100,0,100,16,6.0,17.2,50,34.0,10.5,100,123,12.0,3,0,6.6,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0
58.50,6399,10.3,7.1,16.7,100,86,100,0,100,16,7.0,16.9,50,37.0,10.3,100,124,12.5,3,0,6.5,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0
59.50,6472,10.3,7.0,16.7,100,86,100,0,100,16,7.0,16.9,50,37.0,10.3,100,124,12.5,3,0,6.5,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,0
60.75,6493,10.3,6.8,16.5,100,86,100,0,100,16,8.0,16.8,50,36.0,9.8,100,124,12.2,3,0,6.2,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,0
62.75,6565,10.2,7.0,16.5,100,86,100,0,100,15,8.0,16.6,50,37.0,10.0,100,122,12.4,3,0,6.2,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,0
63.75,6648,9.8,6.8,15.8,99,86,99,0,100,16,9.0,16.6,50,37.0,10.0,100,122,12.4,3,0,6.3,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,0
65.25,6664,9.9,6.7,15.9,99,87,100,0,100,16,9.0,15.6,50,37.0,10.1,100,125,12.3,3,0,6.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,195,0,0
66.25,6708,9.9,6.7,15.9,100,87,99,0,100,16,9.0,15.6,50,37.0,9.7,100,125,12.3,4,0,6.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,195,0,0
68.75,4767,9.1,7.7,13.6,99,89,86,0,100,15,9.0,13.9,50,38.0,11.8,100,134,12.7,4,0,4.8,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,195,0,0
70.25,4791,11.4,7.8,14.8,99,89,94,0,100,15,1.0,14.8,50,25.0,11.8,100,130,3.8,4,0,5.7,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,195,0,0
73.25,4756,13.8,7.8,21.9,100,89,100,0,100,15,0.0,21.7,56,28.0,14.5,100,122,12.5,4,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
74.25,4799,13.8,7.8,21.9,100,89,100,0,100,15,0.0,21.7,56,28.0,14.5,100,122,12.4,4,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
76.75,4861,13.3,7.9,21.3,100,91,100,0,100,15,0.0,21.6,53,29.0,14.1,100,122,11.7,4,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
78.50,4929,13.0,7.8,21.0,98,91,100,0,100,15,0.5,21.6,54,30.0,13.7,100,118,11.8,4,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
80.00,4921,12.5,7.9,20.7,97,91,100,0,100,15,2.0,20.6,52,31.0,13.0,100,120,11.6,4,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
82.50,4972,12.2,8.1,20.4,93,91,100,0,100,14,2.5,20.3,50,33.0,13.0,100,120,11.9,4,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
85.00,4983,10.9,0.3,19.9,32,93,95,0,81,15,2.5,20.0,51,33.0,12.2,100,121,11.8,4,0,7.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
86.50,4751,10.9,7.7,13.3,0,93,87,0,19,16,4.5,8.7,97,33.0,7.3,100,137,12.2,4,0,2.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
88.00,4980,4.9,8.5,5.4,0,93,79,0,19,12,15.0,0.0,50,34.0,0.1,42,146,15.4,4,0,1.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
89.50,4889,3.6,8.2,3.7,0,91,71,0,19,12,12.0,0.0,100,38.0,0.1,37,124,12.6,4,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
90.75,4881,2.5,8.2,2.6,0,91,63,0,19,11,12.0,0.0,100,30.0,0.1,36,112,13.1,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
93.25,4863,1.9,8.1,2.0,0,89,47,0,20,12,6.0,0.0,100,25.0,0.1,37,124,24.2,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
95.75,4820,1.0,7.9,1.0,0,87,31,0,21,13,6.0,0.0,100,25.0,0.1,40,130,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
96.75,4779,1.0,7.9,1.0,0,87,31,0,20,13,6.0,0.0,100,25.0,0.1,40,131,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
98.25,4738,0.7,7.8,0.7,0,87,15,0,20,13,6.0,0.0,100,25.0,0.1,39,130,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
99.25,4691,0.7,7.8,0.7,0,87,7,0,20,13,6.0,0.0,100,25.0,0.1,39,132,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
100.75,4646,0.6,7.5,0.6,0,87,0,0,20,13,6.0,0.0,100,25.0,0.1,38,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
102.25,4620,0.5,7.2,0.6,0,87,0,0,20,13,6.0,0.0,100,25.0,0.1,36,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
103.25,4575,0.5,7.2,0.4,0,87,0,0,21,12,6.0,0.0,100,25.0,0.1,37,131,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
104.75,4528,0.5,7.0,0.4,0,87,0,0,20,13,6.0,0.0,100,25.0,0.1,37,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
105.75,4471,0.4,6.8,0.4,0,87,0,0,20,13,6.0,0.0,100,25.0,0.1,37,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
106.75,4426,0.6,6.8,0.6,0,87,0,0,20,12,6.0,0.0,100,25.0,0.1,36,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
107.75,4408,0.6,6.8,0.7,0,87,0,0,20,12,6.0,0.0,100,25.0,0.1,36,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
109.00,4354,0.6,6.7,0.7,0,87,0,0,20,13,6.0,0.0,100,25.0,0.1,37,126,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
110.50,4325,0.6,6.7,0.7,0,87,0,0,20,13,6.0,0.0,100,25.0,0.1,37,131,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
112.50,4259,0.6,6.4,0.6,0,87,0,0,19,13,6.0,0.0,100,25.0,0.1,36,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
113.50,4203,0.6,6.4,0.6,0,87,0,0,20,13,6.0,0.0,100,25.0,0.1,36,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
114.50,4175,0.6,6.4,0.6,0,87,0,0,20,13,6.5,0.0,100,25.0,0.1,36,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
