Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0.0,0,0,0,0,0,0,0.0,7AU9HM049476,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.1,4.5,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,3251,5.7,5.1,7.5,100,68,0,0,100,12,8.5,8.4,50,24.0,13.8,100,128,14.1,3,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
2.25,3336,5.7,5.1,7.5,100,68,6,0,100,12,8.5,8.4,50,24.0,13.8,100,128,14.1,3,0,1.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
4.25,3582,12.1,5.7,18.9,100,68,14,0,100,15,3.5,19.3,61,32.0,14.4,100,121,12.7,3,0,4.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
5.25,3680,12.1,5.7,18.9,100,68,22,0,100,15,3.5,19.3,61,32.0,14.4,100,121,12.7,3,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
6.75,3904,17.6,5.8,24.7,100,68,30,0,100,15,0.0,24.0,72,25.0,17.1,100,122,11.9,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
8.25,3881,17.1,5.8,23.4,100,68,38,0,100,16,0.0,23.6,70,23.0,18.2,100,126,12.5,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
10.00,3879,17.2,5.8,23.3,100,68,46,0,100,15,0.0,23.6,69,23.0,18.2,100,122,12.8,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
11.00,3921,16.8,5.8,22.7,100,68,54,0,100,16,0.0,23.1,69,23.0,17.6,100,122,12.8,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
13.50,4449,15.6,6.8,22.1,100,69,70,0,100,15,0.0,22.3,67,23.0,18.6,100,124,13.3,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
15.00,4218,17.1,6.4,24.0,100,69,78,0,100,15,0.0,24.1,63,28.0,18.4,100,121,13.9,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
15.75,4277,17.5,6.5,24.4,100,69,86,0,100,16,0.0,24.6,68,27.0,18.4,100,122,18.8,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
17.50,4348,17.5,6.7,24.4,100,69,94,0,100,15,0.0,24.6,68,27.0,18.4,100,122,12.7,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
19.00,4559,17.2,7.1,24.3,100,69,100,0,100,16,0.0,24.7,67,29.0,19.1,100,120,13.9,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
20.50,4678,16.3,7.5,23.7,100,69,100,0,100,15,0.0,23.7,61,28.0,15.8,100,118,13.3,3,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
23.25,4645,14.8,7.4,22.6,100,71,100,0,100,15,0.0,22.9,60,32.0,16.2,100,125,13.6,3,0,7.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
24.75,4757,14.7,7.8,22.7,100,71,100,0,100,16,0.0,22.7,58,32.0,15.1,100,122,13.5,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
25.75,4862,13.9,8.1,22.1,100,71,100,0,100,15,0.5,22.0,55,32.0,14.8,100,117,13.3,3,0,8.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
27.25,4955,13.2,8.2,22.1,100,71,100,0,100,16,0.5,22.0,55,32.0,14.8,100,117,13.3,3,0,8.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
28.75,5035,12.5,8.5,21.0,100,71,100,0,100,16,3.5,21.3,50,33.0,13.3,100,122,13.6,3,0,8.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
30.25,5111,12.1,8.4,20.4,100,73,100,0,100,16,5.0,20.6,50,33.0,13.5,100,123,13.3,3,0,8.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
31.75,5180,12.0,8.2,20.3,100,73,100,0,100,16,5.0,20.4,50,33.0,12.6,100,122,13.3,3,0,8.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
33.75,5293,11.8,8.2,19.9,100,75,100,0,100,15,5.0,20.2,50,33.0,12.8,100,124,13.2,3,0,8.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
35.25,5402,11.7,8.1,19.4,100,75,100,0,100,16,6.0,19.6,50,34.0,12.1,100,122,13.3,3,0,8.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
37.75,5534,11.4,7.9,19.0,100,75,100,0,100,16,6.5,19.0,50,35.0,11.5,100,123,13.5,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
39.25,5584,11.2,7.9,18.7,100,77,100,0,100,15,6.5,18.9,50,37.0,11.4,100,120,13.8,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
40.75,5653,11.2,7.8,18.6,100,77,100,0,100,15,6.5,18.5,50,37.0,11.2,100,122,13.2,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
41.75,5712,11.0,7.7,18.2,100,77,100,0,100,16,6.5,18.3,50,36.0,11.3,100,122,13.2,3,0,7.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
44.25,5814,10.8,7.7,17.9,100,78,100,0,100,16,6.5,18.2,50,36.0,11.3,100,122,13.0,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
45.75,5868,10.9,7.7,17.9,100,78,100,0,100,16,6.5,17.9,50,36.0,11.3,100,124,12.7,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
47.00,5921,10.8,7.7,17.9,100,78,100,0,100,15,6.5,17.9,50,36.0,11.1,100,121,12.8,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
47.75,6000,10.8,7.5,17.9,100,78,100,0,100,15,6.5,17.9,50,36.0,11.1,100,121,12.8,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
49.50,6069,10.8,7.5,17.7,100,82,100,0,100,16,7.0,18.0,50,34.0,10.9,100,126,12.6,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
51.00,6124,10.5,7.4,17.2,100,82,100,0,100,16,7.5,17.2,50,35.0,11.3,100,124,12.8,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
53.50,6221,10.5,7.4,17.0,100,82,100,0,100,15,8.5,17.3,50,37.0,10.8,100,120,13.1,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
54.50,6275,10.3,7.2,17.0,100,82,100,0,100,16,8.5,17.3,50,37.0,10.8,100,120,13.1,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
55.75,6355,10.1,7.1,16.2,100,84,100,0,100,16,10.0,16.9,50,38.0,10.5,100,124,13.1,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
57.50,6403,10.3,7.0,16.7,100,84,100,0,100,16,9.5,17.0,50,38.0,10.4,100,124,13.0,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
59.00,6438,10.1,7.1,16.6,100,84,100,0,100,15,9.5,16.6,50,38.0,10.2,100,121,13.0,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
60.00,6503,10.0,7.0,16.2,100,86,100,0,100,16,10.5,16.6,50,38.0,10.2,100,121,12.7,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
61.50,6549,10.1,7.0,16.3,100,86,100,0,100,16,10.5,16.6,50,38.0,10.2,100,123,13.1,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
63.00,6621,9.9,7.0,16.0,100,87,100,0,100,15,10.5,16.3,50,38.0,10.3,100,120,12.7,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
64.25,6655,9.9,6.8,16.0,98,87,100,0,100,15,10.5,16.3,50,37.0,10.3,100,118,12.7,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
65.25,6645,9.8,6.2,15.6,94,87,99,0,100,16,10.5,15.6,50,37.0,10.3,100,118,12.7,4,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
65.75,6186,9.8,6.7,15.6,93,87,99,0,100,16,0.0,16.2,50,25.0,10.6,100,127,12.7,4,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
67.75,5054,8.7,7.2,13.8,89,87,91,0,100,15,0.0,13.9,50,25.0,10.9,100,129,3.8,4,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
69.25,4759,10.8,6.0,17.3,83,89,95,0,100,16,1.5,17.5,54,25.0,11.5,100,125,3.8,4,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
70.25,4718,10.8,6.0,17.3,84,89,100,0,100,16,1.5,17.5,54,25.0,11.5,100,125,12.6,4,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
71.75,4741,14.7,6.0,20.3,84,89,100,0,100,15,2.0,20.2,63,25.0,14.5,100,118,14.2,4,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
73.25,4783,14.8,6.0,20.9,84,89,100,0,100,15,1.0,21.4,64,28.0,14.9,100,120,11.6,4,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
74.25,4799,14.8,6.1,20.9,84,89,100,0,100,15,1.0,21.4,64,28.0,14.9,100,120,11.6,4,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
75.75,4824,14.7,3.7,20.6,62,91,100,0,100,15,1.5,20.7,77,29.0,14.7,100,117,11.4,4,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
77.25,4739,11.2,7.8,14.6,0,91,97,0,33,16,0.0,5.5,66,27.0,4.3,100,117,11.4,4,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
79.75,4804,4.8,7.8,5.4,0,91,81,0,19,12,0.0,0.6,50,27.0,0.1,62,140,12.0,4,0,2.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
81.50,4618,3.5,7.2,3.5,0,91,73,0,19,12,12.5,0.0,100,34.0,0.1,44,127,12.6,4,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
83.00,4603,2.5,7.2,2.6,0,87,65,0,19,12,6.0,0.0,100,34.0,0.1,38,120,13.1,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
84.00,4532,1.8,7.1,1.8,0,87,57,0,19,13,6.0,0.0,100,34.0,0.1,38,120,13.6,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
85.50,4479,1.4,7.0,1.4,0,87,49,0,20,13,6.0,0.0,100,25.0,0.1,41,134,21.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
85.75,4402,1.1,6.7,1.1,0,87,41,0,19,13,6.0,0.0,100,25.0,0.1,41,134,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
87.50,4345,1.0,6.7,1.1,0,87,33,0,20,13,6.0,0.0,100,25.0,0.1,41,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
89.00,4309,0.8,6.5,0.7,0,86,25,0,20,13,6.0,0.0,100,25.0,0.1,39,136,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
90.00,4256,0.6,6.4,0.7,0,86,17,0,19,13,6.0,0.0,100,25.0,0.1,41,136,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
91.00,4150,0.6,6.2,0.6,0,86,9,0,19,13,6.0,0.0,100,25.0,0.1,40,134,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
92.50,4098,0.5,6.2,0.4,0,86,1,0,19,13,6.5,0.0,100,25.0,0.1,38,135,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
94.50,3995,0.4,6.0,0.4,0,86,0,0,19,13,6.5,0.0,100,25.0,0.1,37,137,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
95.50,3962,0.3,6.0,0.3,0,86,0,0,19,13,6.0,0.0,100,25.0,0.1,37,136,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
95.75,3935,0.3,6.0,0.3,0,86,0,0,19,13,6.0,0.0,100,25.0,0.1,37,135,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
97.75,3895,0.3,5.8,0.3,0,84,0,0,19,13,6.0,0.0,100,25.0,0.1,38,135,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
98.75,3838,0.3,5.8,0.3,0,84,0,0,19,13,5.5,0.0,100,25.0,0.1,37,135,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
100.25,3840,0.4,5.8,0.4,0,84,0,0,19,13,5.5,0.0,100,25.0,0.1,37,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
100.75,3829,0.4,5.8,0.4,0,84,0,0,19,13,6.0,0.0,100,25.0,0.1,37,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
102.25,3817,0.4,5.8,0.4,0,84,0,0,19,13,5.5,0.0,100,25.0,0.1,37,138,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
103.25,3814,0.3,5.8,0.4,0,84,0,0,19,13,5.5,0.0,100,25.0,0.1,37,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
105.25,3800,0.3,5.8,0.3,0,84,0,0,19,13,5.5,0.0,100,25.0,0.1,36,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
