Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
12.222,14.48,36.4,1.1,0.9,2,3.3,876,4,72,14.57,77.2,106.8,45.1,2793.1,2862.8,-0.44,1814,7.1,79,67.8,10.5,9.5,9.5,9.5,8.5,9.5,214,54.51425362,100,1.18,3.9,4.2,0.4,1,0,0,0,0,0,0,79.2,67.59999999999999,58.39,0,0,3.98,0.17,0,3.61,0
12.322,14.48,42,1.5,1.2,3.4,5.7,876,4,72,14.5,80.2,117.1,47.8,2891.5,2894.1,-0.65,1830,7.76,94.8,90.5,4,5,4,5,4,5,246,63.21864907,100,1.43,9.9,16.4,1.3,1,0,0,0,0,0,0,86,90.3,75.31,0,0,4,0.35,0,14.76,0
12.423,14.48,69.90000000000001,1.9,1.6,9,11,878,4,72,14.47,88.5,149.8,50.9,2915.6,2922.5,-0.59,1792,6.66,98,97.3,3.5,3,3,3,3.5,3,264,66.43561298,100,1.68,11.6,16.2,2.4,1,0,0,0,0,0,0,89.40000000000001,90.59999999999999,85.56999999999999,0,0,4,0.31,0,13.45,0
12.522,14.48,100,2.4,2.1,9.699999999999999,12,878,4,72,14.64,90.8,151,53.4,2954.1,2941.7,-0.68,1830,8.08,98,97.90000000000001,3,3.5,3,3,3,3.5,282,72.47015869000001,100,1.8,12.3,15.9,2.9,1,0,0,0,0,0,0,92.8,94,90.90000000000001,0,0,3.58,0,0,12.98,0
12.621,14.47,100,2.9,2.6,9.699999999999999,12.4,882,4,72,14.43,93.8,152.2,55.8,2941.1,2955,-0.65,1852,7.27,98,98,2.5,3,3,3,3,3,292,75.94214296,100,1.85,12.5,16,3.1,1,0,0,0,0,0,0,96.3,95.90000000000001,93.90000000000001,0,0,3.19,0,0,12.87,0
12.802,14.47,100,4.1,3.7,8.9,12.6,883,4,72,14.36,102,154.7,62.8,2960.5,2971,-0.73,1906,5.85,98,98,3,2.5,2.5,3,2.5,2.5,314,84.04493751,100,1.88,12.7,16.5,3.4,1,0,0,0,0,0,0,104.9,100.5,98.72,0,0,2.86,0,0,13.06,0
12.902,14.47,100,4.9,4.5,8.199999999999999,12.7,883,4,72,14.42,107.2,155.9,66.7,2962.3,2976.5,-0.59,1936,5.51,98,98,3,3,2.5,3,2.5,3,334,90.80522399,100,1.89,12.9,16.8,3.6,1,0,0,0,0,0,0,109.8,103.5,101.23,0,0,2.7,0,0,13.21,0
13.001,14.47,100,5.8,5.3,7.6,12.9,885,4,72,14.46,111.8,157.1,71,2949.8,2980.5,-0.53,1956,5.14,98,98.09999999999999,2.5,2,2,2,2.5,2,347,95.31414126999999,100,1.9,13,17.1,3.8,1,0,0,0,0,0,0,115.7,105.2,103.46,0,0,2.58,0,0,13.31,0
13.102,14.47,100,6.7,6.2,6.9,13.1,885,4,72,14.62,117.8,159.1,75.7,2950.1,2983.7,-0.71,1992,5.42,98,98.09999999999999,1,1.5,0.5,1,0.5,0.5,362,101.2644292,100,1.92,13.3,16.1,4,1,0,0,0,0,0,0,121.9,108.8,106.22,0,0,2.22,0,0,12.11,0
13.204,14.47,100,7.9,7.3,6.2,13.4,889,4,72,14.6,125.2,161.5,82.3,2954.1,2986.6,-0.68,2049,6.7,98,98,0.5,0.5,0.5,0.5,0.5,0.5,380,109.3413846,100,1.93,13.5,15,4.3,1,0,0,0,0,0,0,129.3,113.7,109.66,0,0,1.84,0,0,10.6,0
13.299,14.47,100,9.199999999999999,8.5,4.9,13.5,889,4,72,14.47,133.5,162.5,90.3,2966,2988.7,-0.71,2094,5.53,98,98,-0.5,-0.5,-0.5,-0.5,0,-0.5,410,120.5645275,100,1.95,13.9,13.4,4.6,1,0,0,0,0,0,0,137.9,119.6,113.95,0,0,1.44,0,0,8.779999999999999,0
13.4,14.47,100,10.6,9.9,4.1,14.1,891,4,72,14.27,142.5,166.6,96.90000000000001,2995.6,2990.4,-0.65,2131,5.97,98,98,-1.5,-2,-2,-1.5,-1.5,-2,436,130.475495,100,1.98,14.5,12,5,1,0,0,0,0,0,0,148.3,125.4,118.69,0,0,1.12,0,0,7.02,0
