Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
16.899,14.46,29.1,2.6,0.1,-2.1,0.7,1125,4,77,14.34,69.8,74.59999999999999,39,2909.2,2899,-0.68,1720,7.22,22.1,21.6,12,12,12.5,12,12,12.5,214,51.68936947,100,1.04,0.9,0,0.1,2,0,0,0,0,0,0,71.8,44.4,43.3,0,0,0.13,0,0,-2.81,0
16.998,14.46,37.4,2.6,0.7,-1.2,2.5,1125,4,77,14.46,74.2,89.2,41.9,2886.8,2900.8,-0.73,1752,7.49,59,28.1,10.5,11,11,11,10.5,8,227,55.84945935,100,1.21,6.7,3,0.5,2,0,0,0,0,0,-3,93.8,85.59999999999999,60.58,0,0,2.32,0.21,0,2.28,0
17.099,14.46,57.4,2.7,2.4,6.2,9.5,1123,4,77,14.68,93,147,52.9,2872.6,2926.6,-0.82,1770,8.17,89.5,82.7,-2.5,-3,-4,-2.5,-3.9,-3.6,260,64.62575481,100,1.55,10.6,16.2,1.8,2,0,0,0,0,0,-3,95.2,91.59999999999999,79.56999999999999,0,0,4,0.35,0,14.08,0
17.198,14.46,93,3.3,2.9,8.1,11.4,1123,4,77,14.86,96.8,151.7,57.4,2924,2944,-0.82,1840,10.62,96.90000000000001,94.8,1.5,1.5,2.5,1.8,2.5,-0.5,290,74.93329589,100,1.73,11.8,16.4,2.7,2,0,0,0,0,0,-3,99.7,95.2,89.76000000000001,0,0,3.6,0.23,0,13.42,0
17.297,14.46,100,4,3.6,8.4,12.1,1121,4,77,14.95,102,154.4,60.7,2925.4,2956.2,-0.85,1850,12.77,98,97.90000000000001,1.5,1.5,2,1.5,1.5,-1.5,306,79.49726162,100,1.82,12.4,16.2,3.1,2,0,0,0,0,0,-3,103.6,96.90000000000001,94.55,0,0,3.12,0,0,13.17,0
17.459,14.46,100,5.2,4.8,7.9,12.7,1119,4,77,14.51,108.8,155.9,66.5,2952.1,2968.3,-0.91,1899,12.46,98,98,1.5,1,1,1.5,1,-1.7,326,86.93638534,100,1.88,12.9,16.6,3.5,2,0,0,0,0,0,-2.7,111.5,100.9,99.45,0,0,2.81,0,0,13.12,0
17.559,14.46,100,6,5.5,7.3,12.9,1119,4,77,14.48,113.2,156.6,70.3,2942,2973.9,-0.9399999999999999,1930,12.43,98,98.09999999999999,0,0.5,0.5,0.5,0,-2.2,338,91.60792024,100,1.9,13.1,16.4,3.7,2,0,0,0,0,0,-2.7,116.6,104.3,101.96,0,0,2.53,0,0,12.73,0
17.659,14.46,100,7,6.5,6.6,13.2,1117,4,77,14.56,120,158.8,76.3,2930.9,2978.5,-0.91,1986,12.41,98,98.09999999999999,0,0,0,0,0,-2.7,354,98.7282685,100,1.92,13.2,15.3,4,2,0,0,0,0,0,-2.7,123.3,107.4,105.08,0,0,2.14,0,0,11.31,0
17.758,14.46,100,8.199999999999999,7.6,5.8,13.4,1117,4,77,14.56,126,160.1,82.40000000000001,2956.5,2982,-0.91,2026,12.91,98,98.09999999999999,0.5,0.5,0.5,0.5,0.5,-2.2,382,108.6830501,100,1.93,13.3,13.9,4.2,2,0,0,0,0,0,-2.3,130.3,111.1,108.2,0,0,1.75,0,0,9.640000000000001,0
17.857,14.46,100,9.4,8.800000000000001,4.5,13.3,1114,4,77,14.35,133.5,159.9,88.8,2957,2984.9,-1,2066,11.83,98,98.09999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-2.8,414,120.1129055,100,1.93,13.4,11.9,4.4,2,0,0,0,0,0,-2.3,139.3,114.7,111.11,0,0,1.36,0,0,7.47,0
17.956,14.46,100,11,10.2,3.3,13.6,1114,4,77,14.03,143.2,163.1,97.8,2986.6,2987.5,-0.9399999999999999,2100,11.73,98,98,-2,-2,-2,-2,-1.5,-4.3,432,127.3978374,100,1.95,13.8,8.6,4.7,2,0,0,0,0,0,-2.3,148.8,120.6,115.3,0,0,0.88,0,0,3.93,0
18.058,14.46,100,12.6,12,2.1,13.9,1110,4,77,13.95,155.2,165.7,107.9,2992.4,2989.2,4.98,2182,11.91,98,98,-2.5,-3,-3,-3,-3,-5.3,452,138.5007724,91.59999999999999,1.97,14,6.3,5,2,0,0,0,0,-3,-2.3,158.3,126.8,120.03,0,0,0.71,-0.07000000000000001,0,1.43,0
