Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.7 stg1 93_98AT_ALP
291.26,14.68,0,0.6,-0.8,-0.6,0,1069,4,61,89.73,12,12.4,9.6,2275.9,0.79,2398,0.01,9.300000000000001,-11.5,-11.5,-12,-11.5,-12,-12,-36,-12.12301643,100,1,0,0,0,0,0,0,0,0,0,12.5,10.2,9.75,0,0,0.38,0,0,-0.42,0
291.466,14.68,0,0.6,-0.8,-0.6,0,1069,4,61,96.34,12,12.3,9.6,2279.7,0.7,2386,0.01,9.300000000000001,-12,-12,-12,-12,-12,-12,-36,-12.06235079,100,1,0,0,0,0,0,0,0,0,0,12.5,10.1,9.68,0,0,0.39,0,0,-0.41,0
291.632,14.68,0,0.6,-0.8,-0.6,0,1069,4,61,103.28,12,12.3,9.5,2283.2,0.67,2364,0.01,9.300000000000001,-12,-12,-12,-12,-12,-12,-36,-11.95113046,100,1,0,0,0,0,0,0,0,0,0,12.6,10.1,9.630000000000001,0,0,0.39,0,0,-0.4,0
291.829,14.68,5.3,0.6,-0.8,-0.6,0,1069,4,61,116.68,12,12.3,9.4,2275.6,0.61,2358,0.01,9.300000000000001,-11.7,-11.9,-11.5,-11.8,-11.6,-11.5,-36,-11.92079764,100,1,0,0,0,0,0,0,0,0,0,12.9,10.9,9.76,0,0,0.36,0,0,-0.39,0
292.03,14.68,12.2,0.6,-0.8,-0.6,0,1069,4,61,142,16.5,17,12.7,2204.9,0.73,2362,0.01,11.6,-4.5,-5.1,-3.5,-4.5,-4,-3.5,-10,-3.316949867,100,1,0,0,0,0,0,0,0,0,0,19.4,16.3,14.1,0,0,0.23,0,0,-0.38,0
292.219,14.68,14.6,0.6,-0.8,-0.6,0,1069,4,61,27.22,20.2,21,16.2,2309,0.64,2386,0.01,14.3,4.7,3.9,5.1,4.3,4.7,5.1,24,8.041567196000001,100,1,0,0,0,0,0,0,0,0,0,21.2,17.8,16.43,0,0,0.19,0,0,-0.38,0
292.37,14.67,14.9,0.5,-0.7,-0.6,0,1071,4,61,19.2,21.8,22.1,16.7,2353.4,0.61,2366,-1.09,14.6,12.7,11.9,11.1,12.3,12.7,11.5,36,11.9612414,100,1,0,0,0,0,0,0,0,0,0,22.5,18.6,17.32,0,0,0.16,0,0,-0.38,0
292.516,14.67,29.1,0.5,-0.8,-0.6,0,1072,4,61,16.05,28.5,28.4,22.2,2369.6,0.67,2370,-0.4,16.3,21.7,18,17.5,19.3,21.7,17.5,50,16.64092122,100,1,0,0,0.1,0,0,0,0,0,0,54.3,51.4,31.47,0,0,0.06,0,0,-0.41,0
292.636,14.67,34.1,0.1,-0.6,-0.2,1,1076,4,61,15.08,63,73.09999999999999,52.1,2572.1,0.23,2561,3.8,46.3,17.5,17.5,17.5,17.5,18,17.5,188,67.61241398999999,100,1.04,1,0.6,0.1,0,0,0,0,0,0,68,66.7,56.67,0,0,0.11,0.03,0,0.47,0
292.754,14.67,38.7,0.8,0.5,0.6,1.5,1076,4,61,13.64,69.8,77.2,56.1,2729,0.09,2465,0.78,71.3,15,15.5,15,15.5,15,15,221,76.50119365,100,1.14,4.6,3.1,0.3,0,0,0,0,0,0,71.90000000000001,91.2,68.45,0,0,1.37,0.2,0,2.62,0
292.886,14.67,100,1.6,1.3,9.6,13,1083,4,61,14.51,77.2,167.3,61.8,2814.9,0.14,2456,5.78,95.3,8,8,8.5,8,8.5,8.5,230,79.32593737000001,100,1.81,15.2,20.6,4.2,0,0,0,0,0,0,87,143.5,122.02,0,0,1.71,0.66,0,15.71,0
292.985,14.67,100,2.7,2.3,13,15.2,1083,4,59,15.32,92.2,171.9,75.09999999999999,2825.3,0,2519,9.359999999999999,97.8,8,7.5,7.5,8,8,7.5,281,99.40162898,100,1.97,14.8,21.4,5.5,0,0,0,0,0,0,99.40000000000001,146.1,136.34,0,0,1.71,0,0,15.87,0
293.259,14.67,100,5,4.5,10.5,14.8,1090,4,59,14.09,110.2,173.6,91.59999999999999,2834.9,0.06,2580,9,98,5.5,5.5,5,5.5,5,5,343,124.2718719,100,2.03,14.9,23,6.3,0,0,0,0,-3,0,117.7,153.2,146.75,0,0,1.66,0,0,16.69,0
293.386,14.67,100,9,8.199999999999999,6.9,14.9,1098,4,59,14.21,134.2,175.3,114.6,2859.3,0.09,2673,5.22,98,2,1,1.5,1,-1.5,1.5,404,151.6489257,100,2.04,14.9,20.4,6.7,0,0,0,0,-3,0,142,160.4,153.18,0,0,1.32,0,0,13.73,0
