#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_v1.1.mhd
4.968,14.46,29.8,53.6,0.4,-0.8,-0.4,0,1472,4,84,14.44,14.7,51.8,56,27.4,51.97,2684.7,2678.6,1625,25,0.01,22,21.1,15,15,16,15,15.5,15,149,34.00154473,100,1,0,0,0.1,4,0,0,0,0,0,0,56,38.3,31.26,0,0,0.23,0,0,-0.24,0
5.069,14.46,43,53.6,0.2,-0.1,0,1.1,1472,4,84,14.27,14.7,68.2,84.5,35.9,56.04,2795.5,2785,1642,25,0.01,56.9,46.5,13,14,11.5,13.5,11.5,14.5,170,39.19955062,100,1.08,3.1,2.3,0.3,4,0,0,0,0,0,0,69.90000000000001,59.7,46.91,0,0,2.95,0.19,0,1.79,0
5.169,14.46,46.2,53.6,0.5,0.3,3.1,3.6,1474,4,84,14.61,14.7,71.2,108.2,39.2,54.8,2850.6,2827.7,1702,25,0.14,88,81,10,10,9.5,10.5,10,10,218,52.10447971,100,1.23,5,8.9,1,4,0,0,0,0,0,0,74.59999999999999,71.40000000000001,60.03,0,0,4,0.18,0,7.72,0
5.273,14.46,66.2,53.6,0.8,0.6,7.1,9.4,1474,4,84,14.91,14.7,78.8,153.7,42.4,56.93,2886.8,2851.4,1656,25,4.02,97.40000000000001,95,7.5,8.5,8.5,8,7.5,8.5,236,54.88217947,100,1.56,11.3,17.6,3.2,4,0,0,0,0,0,0,82.40000000000001,85.8,77.09999999999999,0,0,4,0.57,0,13.8,0
5.37,14.46,82.8,53.6,1.1,0.9,11,12.2,1476,4,84,15.38,14.7,82.5,154.8,44.6,51.97,2899,2865.4,1693,26,8.140000000000001,98,97.90000000000001,7,7,7,7,7,7,262,62.28984693,100,1.78,12.9,17.9,4.7,4,0,0,0,0,0,0,83.59999999999999,89.3,85.17,0,0,4,0.55,0,12.62,0
5.468,14.46,99.7,53.6,1.6,1.3,11.8,13.2,1476,4,84,15.06,14.7,84.8,157.5,47.2,58.16,2899.6,2874.4,1718,27,9.800000000000001,98,98.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,266,64.17469457,100,1.88,13.4,17.4,5.2,4,0,0,0,0,0,0,86.2,91.09999999999999,89.79000000000001,0,0,4,0,0,12.25,0
5.639,14.46,100,53.6,2.3,2,11.5,13.5,1479,4,84,14.52,14.7,89.2,158.5,51.4,56.93,2903.4,2884.2,1775,27,10.26,98,98.09999999999999,9,8.5,9,9,9,9,282,70.29209381,100,1.94,13.5,18.3,6,4,0,0,0,0,0,0,91.3,95,94.43000000000001,0,0,3.96,0,0,12.27,0
5.74,14.46,100,53.6,2.8,2.5,11,13.5,1483,4,84,14.43,14.7,93,158.6,54.3,59.22,2890.9,2887.7,1804,28,9.199999999999999,98,98.09999999999999,9,8.5,8.5,9,8.5,8.5,294,74.48055048000001,100,1.94,13.5,18.6,6.2,4,-3,0,0,0,0,0,94.7,96.8,96.39,0,0,3.69,0,0,12.4,0
5.84,14.46,100,53.6,3.3,3,10.5,13.4,1483,4,84,14.44,14.7,96.8,157.9,57.4,61.35,2895.2,2890.3,1840,29,9.039999999999999,98,98,5.5,9,8.5,8.5,8.5,8.5,305,78.80915602,100,1.94,13.4,19,6.4,4,-3,-3,0,0,0,0,98.3,98.59999999999999,98.36,0,0,3.53,0,0,12.58,0
5.939,14.46,100,53.6,3.9,3.5,9.9,13.4,1485,4,84,14.44,14.7,99.8,158.9,60,60.12,2910.3,2892.1,1862,29,8.699999999999999,98,98.09999999999999,5.5,5.5,8.5,8.5,8,8.5,316,82.62772083,100,1.94,13.4,19.3,6.6,4,-3,-3,0,0,0,0,102.6,100.8,100.19,0,0,3.38,0,0,12.76,0
6.04,14.46,100,53.6,4.5,4.1,9.199999999999999,13.3,1485,4,84,14.43,14.7,104.2,159.2,63.8,60.64,2882.8,2893.2,1902,29,8.65,98,98.09999999999999,5,5,7.5,8,7.5,7.5,332,88.67630951,100,1.94,13.3,19.7,6.7,4,-3,-3,0,0,0,0,106.9,102.7,102.15,0,0,3.26,0,0,12.96,0
