#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
1.91,14.63,20.8,0.5,-0.9,-0.6,0,1220,5,117,14.78,32.2,33.5,16.1,2377.2,2365,-0.44,1555,0.01,14.7,13.8,18.5,18.5,18.5,18.5,18.5,18.5,70,15.28577447,100,1,0,0,0,1,0,0,0,0,0,0,36.8,20.5,17.35,0,0,0.15,0,0,-0.38,0
2.01,14.63,21.9,0.5,-0.9,-0.6,0,1220,5,117,14.19,40.5,40.5,21,2444.2,2453.8,-0.59,1596,0.01,17.5,16.8,15,16,15.5,15,15,16,103,23.08495998,100,1,0,0,0,1,0,0,0,0,0,0,42.3,24.6,21.67,0,0,0.13,0,0,-0.35,0
2.119,14.63,22.2,0.5,-0.8,-0.5,0,1220,5,117,14.08,45.8,46.8,23.7,2549.2,2555,-0.65,1592,0.01,19.4,18.9,15,15,14,15,14,14,129,28.8397697,100,1,0,0,0.1,1,0,0,0,0,0,0,46.7,27.9,25.63,0,0,0.12,0,0,-0.37,0
2.222,14.63,22.5,0.5,-0.7,-0.6,0,1224,5,117,13.68,48,52.7,25.4,2637.4,2658,-0.68,1638,0.01,21.1,20.3,14,14,14,14,14,14,146,33.58348547,100,1,0,0,0.1,1,0,0,0,0,0,0,50.8,31.1,29.01,0,0,0.12,0,0,-0.4,0
2.331,14.63,22.8,0.6,-0.6,-0.6,0,1224,5,117,13.94,51.8,56,28.2,2765.3,2748.5,-0.62,1684,0.01,22,21.8,13.5,13.5,13.5,13.5,13.5,13.5,156,36.89144783,100,1,0,0,0.1,1,0,0,0,0,0,0,53.1,32.5,31.64,0,0,0.12,0,0,-0.48,0
2.447,14.63,22.8,0.7,-0.6,-0.7,0,1227,5,117,15.06,53.2,54.4,30,2813.2,2786.8,-0.85,1738,3.64,21.2,21.6,13.5,13.5,13.5,13.5,13.5,13.5,166,40.51509619,100,1,0,0,0.1,1,0,0,0,0,0,0,53.3,32,32.12,0,0,0.11,0,0,-0.63,0
2.551,14.63,22.8,0.9,-0.7,-0.9,0,1227,5,117,15.57,52.5,51.8,30.4,2800.7,2784.4,-0.82,1802,7.03,20.2,20.4,14.5,15,15,14.5,14.5,15,169,42.76618452,100,1,0,0,0.1,1,0,0,0,0,0,0,51.8,31.7,32,0,0,0.11,0,0,-0.9399999999999999,0
2.66,14.63,22.8,1,-0.8,-1,0,1229,5,117,15.2,50.2,49.3,30.1,2782.1,2771.1,-0.82,1862,6.13,19.4,19.6,16.5,16.5,16.5,16.5,16.5,16,164,42.88274119,100,1,0,0,0.1,1,0,0,0,0,0,0,49.2,31.4,31.65,0,0,0.11,0,0,-1.23,0
2.76,14.63,22.8,1.1,-0.8,-1.1,0,1233,5,117,14.71,48,48,29.6,2749.6,2756.3,-0.82,1912,4.39,18.9,19.1,18,18.5,18,18.5,18,18,156,41.88625193,100,1,0,0,0.1,1,0,0,0,0,0,0,47.6,31.2,31.47,0,0,0.11,0,0,-1.41,0
2.859,14.63,22.8,1.2,-0.8,-1.2,0,1233,5,117,14.16,46.5,46.5,29.4,2729.3,2741.2,-0.82,1956,4.74,18.4,18.5,19.5,19.5,19.5,19.5,19.5,19.5,151,41.47675888,100,1,0,0,0.1,1,0,0,0,0,0,0,45.9,30.8,31.11,0,0,0.11,0,0,-1.59,0
