#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_SMN_E10.mhd
0.258,14.64,32.1,12,4.1,-0.5,-4.1,0,109,543,4,27,14.46,14.7,57,58.2,45.9,68.25,110,2880.5,2877.3,2506,63,2.68,18.6,18.6,20.1,20.5,19.7,20.5,20.5,20.5,181,63.69695268,97.90000000000001,1,0,0,0.1,4,0,0,-0.4,0,0,0,57.1,50.2,48.56,0,0,0,0.16,0,0,-7.88,0
0.36,14.64,32.1,12,4.1,-0.5,-4.1,0,109,543,4,27,14.53,14.7,57,58,46.2,72.5,110,2874.1,2878.1,2506,63,2.62,18.6,18.6,21,21,20.6,21,21,21,182,64.04886954,97.90000000000001,1,0,0,0.1,4,0,0,-0.4,0,0,0,57.2,50.4,48.8,0,0,0,0.16,0,0,-7.91,0
0.472,14.64,32.1,12,4.1,-0.5,-4.2,0,109,543,4,27,14.57,14.7,57,58,46.6,69.33,110,2878.1,2878.7,2520,64,2.68,18.7,18.7,21,21,20.6,21,21,21,182,64.40668445,97.8,1,0,0,0.1,4,0,0,-0.4,0,0,0,57.2,50.7,49.07,0,0,0,0.16,0,0,-7.96,0
0.573,14.64,32.1,12,4.2,-0.5,-4.2,0,109,543,4,27,14.54,14.7,57,58,46.9,68.44,110,2877,2879,2546,64,2.55,18.7,18.7,18,21,20.6,21,21,21,182,65.07119787000001,97.7,1,0,0,0.1,4,-3,0,-0.4,0,0,0,57.3,50.9,49.33,0,0,0,0.16,0,0,-8.039999999999999,0
0.671,14.64,35.8,12,4.1,-0.6,-4.2,0,109,543,4,27,14.53,14.7,57,60.8,47.2,71.81,110,2876.7,2880.7,2558,65,2.75,19.6,18.9,18,21,20.6,21,21,21,182,65.37789635999999,97.09999999999999,1,0.3,0,0.1,4,-3,0,0,0,0,0,58.2,64.40000000000001,53.74,0,0,0,0.14,0,0,-8.220000000000001,0
0.77,14.64,44.9,12,3.7,0.7,-2.3,2.7,109,543,4,27,14.58,14.7,64.5,88.90000000000001,56.3,71.98,110,2870,2887.7,2576,65,4.03,35.8,28.3,17,20.5,19,20.5,19.5,19,185,66.92318495000001,95.7,1.15,4.6,0,0.7,4,-3,0,-3,0,0,0,90.8,97.3,73.05,0,0,0,0,0.06,0,-0.76,0
0.87,14.64,61.4,12,3.5,3,4.4,10.3,109,543,4,27,14.71,14.7,96,144.9,82.7,71.81,110,2847.1,2890.3,2683,65,6,92.59999999999999,82,2.9,5,4,5,3,4,280,105.496419,100,1.61,14.1,23.1,5.1,4,-3,0,-3,0,0,0,99.8,148.9,116.03,0,0,0,2.18,0.87,0,17.12,0
0.971,14.64,78.8,12,5,4.4,10.2,14.7,109,543,4,27,14.74,14.7,105,165.3,91.59999999999999,75.87,110,2914.4,2891.8,2689,66,7.63,97.90000000000001,96.3,8,11,8,11,10,11,334,126.1235781,100,1.88,14.4,25.1,8.1,4,-3,0,-3,0,0,0,113.7,150.4,138.46,0,0,0,1.85,0,0,16.94,0
1.069,14.64,93.40000000000001,12,7,6.2,8.199999999999999,14.2,109,543,4,27,14.74,14.7,119.2,166.2,104.4,73.58,110,2915.3,2892.6,2712,67,8.98,98,97.90000000000001,6.3,9.5,6,9,9,9.5,382,145.4829378,100,1.95,14.3,26.6,9.4,4,-2.7,0,-3,0,0,0,124.8,154.3,147.66,0,0,0,1.86,0,0,17.23,0
1.282,14.64,100,12,12.3,11.2,4.4,15.4,109,544,4,27,14.63,14.7,148.5,173.2,134.6,78,110,2934.1,2894.7,2809,69,10.64,98,98,2.3,5.5,2.5,5,5,5.5,457,180.2714506,100,2.06,15.7,19,11.4,4,-2.7,0,-2.7,0,0,0,158.4,169.4,161.25,0,0,0,1.13,0,0,7.67,0
