#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501103 IMS_SMN_E10-99-95_MAX.mhd
0.382,14.59,25.5,11,1.6,-0.6,-1.7,0,108,551,4,33,14.52,14.7,48,49.9,28.1,56.04,109,2705.2,2716.6,1822,46,4.04,17.2,17.1,19,19,19,19,19,19,147,37.61185227,100,1,0,0,0.1,4,0,0,0,0,0,0,48.6,31.7,30.55,0,0,0.19,0,0,-2.38,0
0.499,14.59,25.8,11,1.6,-0.6,-1.7,0,108,551,4,33,14.53,14.7,48.8,50.4,28.9,56.75,109,2731.4,2732.8,1839,46,3.77,17.3,17.4,18.5,18.5,18.5,18.5,18.5,18.5,150,38.73753686,100,1,0,0,0.1,4,0,0,0,0,0,0,49.1,31.7,30.96,0,0,0.19,0,0,-2.43,0
0.622,14.59,25.8,11,1.7,-0.6,-1.7,0,108,550,4,33,14.5,14.7,48.8,49.9,29.2,57.64,109,2748.5,2735.1,1852,46,4.7,17.2,17.4,18.5,18.5,18.5,18.5,18.5,18.5,152,39.53152647,100,1,0,0,0.1,4,0,0,0,0,0,0,49,31.8,31.04,0,0,0.19,0,0,-2.5,0
0.743,14.59,25.5,11,1.7,-0.6,-1.7,0,108,549,4,33,14.51,14.7,48,49.1,29.1,56.04,109,2745,2734.5,1860,47,4.92,17,17.1,19,19,19,19,19,19,152,39.702289,100,1,0,0,0.1,4,0,0,0,0,0,0,48,30.8,30.62,0,0,0.2,0,0,-2.58,0
0.862,14.59,24.8,11,1.8,-0.7,-1.8,0,108,549,4,33,14.47,14.7,46.5,47.5,28.3,55.68,109,2720.9,2726.7,1876,47,3.58,16.4,16.4,19.5,19.5,19.5,19.5,19.5,19.5,148,38.99002949,100,1,0,0,0.1,4,0,0,0,0,0,0,46.4,30.2,29.9,0,0,0.19,0,0,-2.68,0
0.983,14.59,27.1,11,1.8,-0.7,-1.8,0,108,548,4,33,14.5,14.7,45.8,48.1,28.3,54.8,109,2706.4,2717.4,1887,48,3.67,16.8,16.3,20,20,20,20,20,20,144,38.15868558,100,1,0,0,0.1,4,0,0,0,0,0,0,47.7,34.3,30.9,0,0,0.18,0,0,-2.7,0
1.102,14.59,49.7,11,1.6,-0.4,-1.3,1.3,108,548,4,33,14.48,14.7,54,79.5,33.5,59.04,109,2740.9,2783.9,1900,48,3,39.8,25.3,18.5,18.5,19.5,18.5,19.5,19,150,40.02246875,100,1.13,5.5,2.4,0.4,4,0,0,0,0,0,0,80.90000000000001,92.59999999999999,56.96,0,0,1.78,0.2,0,1.87,0
1.221,14.59,79.5,11,1.7,1.4,8,10.7,108,547,4,33,14.63,14.7,81.8,156.5,54.3,66.48999999999999,109,2805,2829.4,2063,48,5.6,94.09999999999999,88.3,11.5,11.3,8,11.5,5.9,9,252,73.00603848,100,1.6,12.2,18.5,3.3,4,0,0,0,0,0,0,86.40000000000001,109.9,92.06999999999999,0,0,3.28,0.58,0,14.65,0
1.342,14.59,90.7,11,2.5,2.1,10.5,12.6,108,546,4,33,14.83,14.7,91.5,157.1,60.3,66.14,109,2895.2,2850,1994,49,7.92,98,97.2,10.5,10.5,11,10.5,11,11,289,80.92487010000001,100,1.82,12.9,18.4,4.6,4,0,0,0,0,0,0,94,105.2,103.42,0,0,3.19,0,0,13.83,0
1.583,14.59,100,11,4,3.7,9.800000000000001,13.5,108,546,4,33,14.55,14.7,100.5,157.5,66.40000000000001,64.37,109,2902.5,2870.3,2040,51,10.4,98,98.09999999999999,9,9.5,9.5,9,9.5,9.5,326,93.39137762,100,1.93,13.4,19,5.5,4,0,0,0,0,0,0,104.1,110,108.48,0,0,2.91,0,0,13.46,0
