#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
10.595,14.63,2.1,0.5,-0.7,-0.6,0,1090,5,122,17.42,11.2,11.6,5.6,2372.2,2349,-1.47,1485,0.01,5.8,5.9,-19.2,-19.5,-19.1,-19.3,-19.1,-19.5,-32,-6.673220053,100,1,0,0,0,2,0,0,0,0,0,0,11.6,5.9,6.02,0,0,0.58,0,0,-0.37,0
10.715,14.63,5,0.5,-0.7,-0.6,0,1087,5,122,21.42,11.2,11.6,5.4,2382.1,2338.9,-1.47,1446,0.01,5.7,5.8,-17.9,-18.6,-16.6,-18.2,-17.5,-16.6,-28,-5.685718298,100,1,0,0,0,2,0,0,0,0,0,0,11.6,5.7,5.86,0,0,0.63,0,0,-0.35,0
10.815,14.63,9.9,0.5,-0.8,-0.5,0,1083,5,122,27.16,11.2,11.5,5.3,2357.7,2318.9,-1.41,1412,0.01,5.6,5.6,-13.6,-10.2,-11.8,-10.2,-12.4,-10.7,-20,-3.96573515,100,1,0,0,0,2,0,0,0,0,0,0,12.6,6.5,5.99,0,0,0.5600000000000001,0,0,-0.33,0
10.915,14.63,13.9,0.4,-0.8,-0.5,0,1083,5,122,29.94,14.2,14.9,6.4,2330.5,2299.7,-1.5,1390,0.01,7,6.5,-4.1,-4.7,-6.6,-4.1,-7.8,-6,-9,-1.756775734,100,1,0,0,0,2,0,0,0,0,0,0,15.3,7.6,7,0,0,0.48,0,0,-0.31,0
11.026,14.63,16.7,0.4,-1,-0.5,0,1081,5,122,28.9,15.8,16.5,7.1,2301.2,2276.8,-1.38,1388,0.01,7.7,7,2,-0.1,-1.9,1.3,2,-0.7,4,0.7796657769999999,100,1,0,0,0,2,0,0,0,0,0,0,17,8.5,7.94,0,0,0.42,0,0,-0.29,0
11.126,14.63,17.7,0.4,-0.9,-0.5,0,1081,5,122,23.58,18,18.6,8.199999999999999,2276.2,2252.7,-1.35,1367,0.01,8.5,8.300000000000001,8.5,6.2,10.9,6.9,9.300000000000001,10.9,20,3.839348406,100,1,0,0,0,2,0,0,0,0,0,0,20.1,10.2,9.01,0,0,0.35,0,0,-0.27,0
11.226,14.63,19.7,0.4,-0.9,-0.5,0,1080,5,122,18.76,24.8,25,11,2244.6,2232.7,-1.53,1362,0.01,11.1,10.2,15.5,15.5,15.5,15.5,15.5,15.5,37,7.076815054,100,1,0,0,0,2,0,0,0,0,0,0,28,14,11.77,0,0,0.25,0,0,-0.25,0
11.325,14.63,19.7,0.3,-0.9,-0.4,0,1080,5,122,15.47,30.8,32.4,14,2230.4,2241.7,-1.38,1400,0.01,13.7,12.9,15.5,16,16,16,15.5,16,62,12.18929926,100,1,0,0,0,2,0,0,0,0,0,0,33.7,17.1,15.01,0,0,0.2,0,0,-0.23,0
11.424,14.63,19.7,0.3,-0.8,-0.4,0,1081,5,122,14.7,36,37,16.6,2361.5,2366.1,-1.44,1426,0.01,15.5,14.8,12.5,12.5,12.5,12.5,12.5,12.5,90,18.02274961,100,1,0,0,0,2,0,0,0,0,0,0,38.5,19.4,17.71,0,0,0.19,0,0,-0.21,0
11.527,14.63,20.7,0.3,-0.8,-0.4,0,1081,5,122,14.37,39.8,40.7,18.4,2446.2,2454.3,-1.41,1427,0.01,16.8,16.6,11.5,11.5,12,12,11.5,11.5,110,22.04325235,100,1,0,0,0,2,0,0,0,0,0,0,42.9,21.5,19.97,0,0,0.17,0,0,-0.21,0
