#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_E5_v1.mhd
21.002,14.67,29.5,19,2.1,-0.6,-2.1,0,107,511,4,46,14.42,14.7,62.2,62.9,29.4,50.73,111,2888.9,2886.8,1462,35,3.67,16.3,16.4,7.8,11,10.5,11,10.5,10.5,183,37.57140851,100,1,0,0,0.1,3,-2.7,0,0,0,0,0,62.8,32.8,31.59,-0.5,0,0,0.2,0,0,-3.27,0
21.103,14.67,40.1,19,2.1,-0.6,-2.1,0.3,107,511,4,46,14.45,14.7,64.5,74.09999999999999,30.6,51.26,111,2875.8,2892.6,1466,36,3.38,21.2,18.4,7.8,10.5,10.5,10.5,10.5,10.5,182,37.4683331,100,1.04,2.3,0,0.2,3,-2.7,0,0,0,0,0,71.7,51.2,39.94,-0.5,0,0,0,0.03,0,-1.22,0
21.253,14.67,62.6,19,1.9,1.9,3.7,7.7,107,510,4,46,14.51,14.7,91.5,154.1,44.1,54.27,111,2839.3,2895.5,1508,36,3.32,81.5,69,2.8,-5.7,2,-5.7,4.5,1.5,215,45.53012217,100,1.59,12.1,16,2.6,3,-2.3,0,0,0,0,0,87.5,83.09999999999999,72.15000000000001,-0.6,0,0,4,0.48,0,12.88,0
21.353,14.67,100,19,2.4,2.2,10.3,12.7,107,510,4,46,14.73,14.7,89.2,156.3,45.7,59.76,111,2909.2,2896.7,1576,37,4.7,96.7,94.5,0.2,2.5,3,2.5,3,2.5,268,59.31301783,100,1.8,13,15.8,3.7,3,-2.3,0,0,0,0,0,93.09999999999999,82.2,80.65000000000001,-0.6,0,0,4,0.18,0,11.91,0
21.452,14.67,100,19,2.8,2.6,10.5,13.2,107,510,4,46,15.37,14.7,93.8,158,46.4,52.68,111,2930.1,2897.6,1529,38,9.51,98,97.90000000000001,-1.3,1,1.5,1,1.5,1,282,60.55020362,100,1.88,13.4,15.6,4.1,3,-2.3,0,0,0,0,0,93.90000000000001,82.2,82.44,-0.6,0,0,4,0,0,11.47,0
21.632,14.67,100,19,3.5,3.3,10.4,13.7,107,510,4,46,14.98,14.7,97.5,161.3,50.4,55.33,111,2928.9,2897.6,1602,39,12.92,98,98.09999999999999,-0.9,1,1.5,1.5,1.5,1,288,64.79090015,100,1.94,13.8,16,4.5,3,-1.9,-3,0,0,0,0,99,87.59999999999999,87.15000000000001,-0.6,0,0,3.95,0,0,11.48,0
21.732,14.67,100,19,4,3.7,10.1,13.8,108,510,4,46,14.7,14.7,100.5,161.4,52.6,57.99,111,2927.2,2897.6,1632,40,13.67,98,98.09999999999999,-0.4,-2,2,1.5,2,1,296,67.83766325000001,100,1.95,14,16.3,4.7,3,-1.9,-3,0,0,0,0,102,89.5,89.51000000000001,-0.6,0,0,3.63,0,0,11.58,0
21.833,14.67,100,19,4.4,4.1,9.9,14.1,108,510,4,46,14.58,14.7,102.8,163.2,55.2,56.75,111,2916.1,2897.6,1652,40,12.78,98,98.09999999999999,-0.4,-2,1,1.5,1,1,300,69.59696672,100,1.97,14.3,16.7,5.1,3,-1.9,-3,0,0,0,0,105.1,92.09999999999999,91.79000000000001,-0.4,0,0,3.34,0,0,11.65,0
21.933,14.67,100,19,4.9,4.6,9.699999999999999,14.4,108,510,4,46,14.51,14.7,105.8,164.3,58.1,54.97,111,2899.3,2897.6,1697,41,12.46,98,98.09999999999999,-0.9,-1.5,2,1.5,2,2,310,73.87586013000001,100,1.99,14.5,17.1,5.4,3,-1.5,-3,0,0,0,0,107.6,94.7,94.15000000000001,-0.3,0,0,3.22,0,0,11.72,0
22.038,14.67,100,19,5.3,5.1,9.5,14.7,108,510,4,46,14.52,14.7,108.8,164.6,60,55.16,111,2886.3,2897.6,1732,42,12.05,98,98,0.5,0,1.5,3,1.5,2.5,318,77.34531667,100,2.01,14.9,17.6,5.8,3,-1.5,-2.7,0,0,0,0,110.2,97.2,96.48,-0.2,0,0,3.11,0,0,11.79,0
