#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_SMN_E5_V2.mhd
45.589,14.66,31.9,13.5,2.9,-0.6,-2.9,0,111,488,4,25,14.58,14.7,60.8,61.4,37.3,57.45,108,2899.3,2899,1902,48,4.33,17.8,17.8,16.5,14.6,16.5,16.5,16.5,14.6,192,51.28268502,100,1,0,0,0.1,3,0,-1.9,0,0,0,-1.9,60.9,40.7,39.32,0,0,0,0.16,0,0,-5,0
45.71,14.66,31.9,13.5,2.9,-0.6,-2.9,0,111,488,4,25,14.54,14.7,60.8,62.1,37.9,62.95,108,2894.1,2899,1922,48,4.16,18,17.9,16.5,14.6,16.5,16.5,16.5,14.6,191,51.55202921,100,1,0,0,0.1,3,0,-1.9,0,0,0,-1.9,61,41.5,40.05,0,0,0,0.15,0,0,-5.16,0
45.829,14.66,31.9,13.5,3,-0.6,-3,0,111,487,4,25,14.57,14.7,61.5,62.4,38.4,62.41,108,2886,2899,1941,49,4.83,18,18,16,14.6,16,17,16,14.6,192,52.33422272,100,1,0,0,0.1,3,0,-1.5,0,0,0,-1.5,61.4,42.2,40.67,0,0,0,0.15,0,0,-5.32,0
45.95,14.66,32.3,13.5,3.1,-0.5,-3.1,0,111,487,4,24,14.58,14.7,61.5,62.9,38.9,62.06,108,2892.6,2899,1959,49,6.38,18.2,18.1,16.5,15,16.5,16.5,16.5,15,192,52.81954782,100,1,0,0,0.1,3,0,-1.5,-3,0,0,-1.5,62,43.3,41.53,0,0,0,0.15,0,0,-5.5,0
46.07,14.66,32.9,13.5,3.2,-0.4,-3.2,0,111,487,4,24,14.59,14.7,62.2,65.09999999999999,39.9,64.89,108,2905.7,2899,1983,50,5.17,18.6,18.8,16.5,15,13.5,16.5,16.5,15,194,54.02359219,100,1,0,0,0.1,3,-3,-1.5,-3,0,0,-1.5,63.5,44.5,42.93,0,0,0,0.15,0,0,-5.72,0
46.188,14.66,33.6,13.5,3.2,-0.3,-3.2,0,111,486,4,24,14.51,14.7,63,66.7,41.1,64.37,108,2918.2,2899,2011,50,4.16,19.1,18.8,13,14.5,13,16,16,14.5,198,55.91602303,100,1,0,0,0.1,3,-3,-1.2,-3,0,-3,-1.2,64.09999999999999,47.4,44.81,0,0,0,0.14,0,0,-5.96,0
46.307,14.66,34.9,13.5,3.3,-0.1,-3.3,0,111,486,4,25,14.55,14.7,64.5,70.90000000000001,42.2,65.77,108,2894.4,2899,2018,51,4.14,20.1,19.9,12.5,14.8,13,16,12.5,14.8,198,56.11065862,100,1,0,0,0.1,3,-3,-1.2,-3,0,-3,-1.2,66.2,49.7,47.45,0,0,0,0.14,0,0,-6.17,0
46.428,14.66,34.9,13.5,3.4,0.2,-3.4,0,111,485,4,24,14.6,14.7,66.8,70.40000000000001,44.1,65.08,108,2885.1,2899,2043,51,4.35,20.1,20.1,11.5,13.8,12,14.5,11.5,13.8,205,58.81407106,100,1,0,0,0.1,3,-3,-1.2,-2.7,0,-3,-1.2,67.2,49.6,48.31,0,0,0,0.14,0,0,-6.44,0
46.549,14.66,34.6,13.5,3.6,0.2,-3.6,0,111,485,4,24,14.6,14.7,67.5,70.40000000000001,45,67.2,108,2911.2,2899,2074,52,6.62,19.9,19.9,11.8,13.3,12.3,14.5,11.5,13.8,208,60.58025558,100,1,0,0,0.1,3,-2.7,-0.8,-2.7,0,-3,-1.2,67.5,50.5,48.86,0,0,0,0.14,-0.02,0,-6.93,0
46.67,14.66,34.6,13.5,3.8,0.1,-3.8,0,111,484,4,24,14.53,14.7,66.8,70,45.4,65.59999999999999,108,2894.4,2899,2094,53,7.13,19.6,19.7,12.3,14.2,12.3,15,12,14.2,210,61.75256284,100,1,0,0,0.1,3,-2.7,-0.8,-2.7,0,-2.7,-0.8,67.40000000000001,50.4,49.18,0,0,0,0.14,-0.01,0,-7.29,0
