#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501103 IMS_SMN_E10-99-95_V2-1.mhd
5.183,14.42,33.8,11,0.2,-0.9,-0.3,0,111,544,3,27,14.37,14.7,47.2,50.3,27.2,54.97,109,2580.5,2600.5,1755,35,4.58,22.6,21.6,19.5,18.5,19,18.5,19,19,128,31.54613116,100,1,0,0,0.1,2,0,0,0,0,0,0,50.8,34,29.65,0,0,0.18,0,0,-0.12,0
5.303,14.42,33.8,11,0.3,-0.6,-0.3,0,111,545,3,27,14.39,14.7,52.5,57.7,30.4,57.81,109,2763.8,2745.6,1788,36,3.86,25.4,25,16.5,16.5,16.5,16.5,16.5,16.5,155,38.9186912,100,1,0,0,0.1,2,0,0,0,0,0,0,55.5,36.3,34.42,0,0,0.18,0,0,-0.16,0
5.433,14.41,34.4,11,0.5,-0.6,-0.4,0,111,545,3,27,14.92,14.7,57,59.4,33.4,58.16,109,2859.6,2831.4,1813,36,9.83,24.8,24.7,15.5,15.5,15.5,15.5,15.5,15.5,172,43.79104058,100,1,0,0,0.1,2,0,0,0,0,0,0,59.2,37.7,36.32,0,0,0.18,0,0,-0.34,0
5.544,14.41,34.8,11,0.7,-0.6,-0.6,0,111,545,4,27,15.18,14.7,60,61.4,35.9,59.22,109,2891.2,2862.8,1846,37,12.5,24.9,24.6,15.5,15.5,15,15.5,15.5,15,182,47.18045218,100,1,0,0,0.1,2,0,0,0,0,0,0,61.5,43.1,39.07,0,0,0.16,-0.01,0,-0.55,0
5.663,14.41,34.8,11,0.8,-0.3,-0.7,0.3,111,546,4,27,14.9,14.7,63.8,73.09999999999999,38.9,59.93,109,2890.9,2878.4,1886,37,14.09,37.7,30.7,14.5,15,14.5,14.5,14.5,15,190,50.32158405,100,1.02,0.9,0,0.1,2,0,0,0,0,0,0,71.2,49.6,45.82,0,4,0.16,0.01,0,-0.15,0
5.783,14.41,34.8,11,1.2,0.8,0,1,111,546,4,27,14.52,14.7,74.2,75.8,43.1,61.53,109,2901.6,2886.5,1766,38,13.74,59.9,57.9,-10.5,-10.4,-10.1,-10.5,-9.9,-10.4,135,33.47984834,100,1.06,0.9,0.2,0.2,2,0,0,0,0,0,0,79.09999999999999,43.3,45.47,0,4,0.28,0,0,-0.02,0
5.903,14.41,35.4,11,1.8,1.2,-0.4,0.9,111,547,4,27,14.64,14.7,81,75.8,41.9,46.48,109,2906.6,2891.2,1604,39,13.4,32.5,38.7,1.4,8,7.5,0.3,0.8,8,204,45.9508496,100,1.07,0.9,0,0.2,2,0,0,0,0,0,0,80.40000000000001,44.5,43.17,0,0,0.27,-0.02,0,-0.79,0
6.023,14.41,35.8,11,2.2,1.1,-1,1,111,547,4,27,14.91,14.7,79.5,78.7,42.4,56.04,109,2929.8,2893.8,1642,39,17.3,28,29.3,8,8,8,8.5,8,8.5,256,59.02991153,100,1.07,0.9,0,0.2,2,0,0,0,0,0,0,81.2,44.2,43.69,0,0,0.28,-0.02,0,-1.75,0
6.144,14.41,35.8,11,2.7,1,-1.7,0.8,111,548,4,27,14.85,14.7,80.2,78,42.5,55.85,109,2917.9,2895.5,1634,40,19.26,23.2,24.2,8,8,8,8,8,8,258,59.20123578,99.09999999999999,1.06,0.8,0,0.2,2,0,-3,0,0,0,0,80,44.3,43.6,0,0,0.24,-0.02,0,-3.01,0
6.263,14.41,35.4,11,3,0.9,-2.1,0.7,111,548,4,27,14.41,14.7,79.5,78.2,42.2,55.85,109,2907.1,2896.4,1643,41,16.99,21.5,22,8.5,5,8.5,8.5,8,8.5,254,58.60440949,98.7,1.05,0.5,0,0.2,2,0,-3,0,0,0,0,79.2,43.8,43.3,0,0,0.22,-0.03,0,-4.11,0
